"snapshot","national","international"
"2009-06-17",1266951,223781
"2013-02-20",2773797,273490
"2012-10-31",2752234,378386
"2013-05-21",2891195,387356
"2012-03-26",2464188,327491
"2015-07-03",3009587,506305
"2013-07-09",2891195,387356
"2015-01-19",3010137,408600
"2008-12-17",1152856,206504
"2018-07-11",4836558,584587
"2011-02-21",1944894,295471
"2008-06-27",950262,203099
"2013-12-20",2946300,389551
"2017-12-22",3636076,503214
"2014-03-28",2972693,401572
"2015-04-09",3009588,506305
"2008-10-10",1012576,205671
"2020-01-01",6558968,753705
"2013-09-10",2893514,387356
"2009-04-06",1117257,214907
"2012-07-13",2498835,325479
"2014-09-08",3005641,408296
"2016-10-07",2875862,504752
"2010-07-26",1538396,244500
"2016-07-04",2995713,505212
"2018-04-09",4833261,584588
"2016-01-04",3009719,506305
"2016-04-05",3010323,506309
"2011-06-10",2048938,297467
"2012-01-18",2463257,327493
"2008-04-01",819815,195057
"2010-04-01",1390588,238544
"2017-10-12",3462335,503212
"2017-07-24",3010244,503212
"2019-07-01",6523391,753705
"2019-01-01",5705582,661962
"2009-09-25",1251951,225377
"2017-04-12",3010254,503264
"2007-12-19",673477,183985
"2009-12-16",1251951,225377
"2019-10-09",6531096,753705
"2011-09-05",2272342,310922
"2019-04-06",5905224,661963
"2010-11-17",1884328,284253
"2018-09-28",4836558,584587
"2012-12-11",2760249,378490
"2015-10-01",3009587,506305
"2016-12-27",3009717,503264
