"snapshot","kingdom","speciesCount"
"2007-12-19",1,1168
"2007-12-19",3,28
"2007-12-19",4,36
"2007-12-19",5,686
"2007-12-19",6,1466
"2007-12-19",7,22
"2008-04-01",1,1205
"2008-04-01",3,28
"2008-04-01",4,36
"2008-04-01",5,695
"2008-04-01",6,1673
"2008-04-01",7,22
"2008-06-27",1,1293
"2008-06-27",3,47
"2008-06-27",4,41
"2008-06-27",5,709
"2008-06-27",6,1754
"2008-06-27",7,22
"2008-10-10",1,1407
"2008-10-10",3,47
"2008-10-10",4,41
"2008-10-10",5,711
"2008-10-10",6,1862
"2008-10-10",7,22
"2008-12-17",1,1638
"2008-12-17",3,47
"2008-12-17",4,41
"2008-12-17",5,717
"2008-12-17",6,1928
"2008-12-17",7,22
"2009-04-06",1,1717
"2009-04-06",3,47
"2009-04-06",4,42
"2009-04-06",5,717
"2009-04-06",6,1971
"2009-04-06",7,22
"2009-06-17",1,2171
"2009-06-17",3,46
"2009-06-17",4,41
"2009-06-17",5,743
"2009-06-17",6,1974
"2009-06-17",7,22
"2009-09-25",1,2216
"2009-09-25",3,51
"2009-09-25",4,41
"2009-09-25",5,767
"2009-09-25",6,2084
"2009-09-25",7,22
"2009-12-16",1,2229
"2009-12-16",3,51
"2009-12-16",4,41
"2009-12-16",5,770
"2009-12-16",6,2109
"2009-12-16",7,22
"2010-04-01",1,2231
"2010-04-01",3,51
"2010-04-01",4,41
"2010-04-01",5,819
"2010-04-01",6,2130
"2010-04-01",7,18
"2010-07-26",1,2033
"2010-07-26",3,51
"2010-07-26",4,28
"2010-07-26",5,797
"2010-07-26",6,2068
"2010-07-26",7,22
"2010-11-17",1,2232
"2010-11-17",3,51
"2010-11-17",4,46
"2010-11-17",5,828
"2010-11-17",6,2278
"2010-11-17",7,22
"2011-02-21",1,2258
"2011-02-21",3,51
"2011-02-21",4,48
"2011-02-21",5,844
"2011-02-21",6,2316
"2011-02-21",7,20
"2011-06-10",1,2380
"2011-06-10",3,29
"2011-06-10",4,50
"2011-06-10",5,954
"2011-06-10",6,2364
"2011-06-10",7,22
"2011-09-05",1,2462
"2011-09-05",3,29
"2011-09-05",4,50
"2011-09-05",5,951
"2011-09-05",6,2356
"2011-09-05",7,22
"2012-01-18",1,3008
"2012-01-18",3,29
"2012-01-18",4,51
"2012-01-18",5,951
"2012-01-18",6,1849
"2012-01-18",7,25
"2012-03-26",1,3021
"2012-03-26",3,27
"2012-03-26",4,300
"2012-03-26",5,953
"2012-03-26",6,2396
"2012-03-26",7,25
"2012-07-13",1,3118
"2012-07-13",3,27
"2012-07-13",4,312
"2012-07-13",5,961
"2012-07-13",6,2393
"2012-07-13",7,25
"2012-10-31",1,3445
"2012-10-31",3,27
"2012-10-31",4,66
"2012-10-31",5,1019
"2012-10-31",6,2456
"2012-10-31",7,23
"2012-12-11",1,3454
"2012-12-11",3,27
"2012-12-11",4,66
"2012-12-11",5,1030
"2012-12-11",6,2471
"2012-12-11",7,23
"2013-02-20",1,3518
"2013-02-20",3,27
"2013-02-20",4,66
"2013-02-20",5,1031
"2013-02-20",6,2489
"2013-02-20",7,23
"2013-05-21",1,3642
"2013-05-21",3,27
"2013-05-21",4,66
"2013-05-21",5,1033
"2013-05-21",6,2515
"2013-05-21",7,23
"2013-07-09",1,3590
"2013-07-09",3,27
"2013-07-09",4,123
"2013-07-09",5,1299
"2013-07-09",6,2611
"2013-07-09",7,23
"2013-09-10",1,3684
"2013-09-10",3,27
"2013-09-10",4,123
"2013-09-10",5,1299
"2013-09-10",6,2625
"2013-09-10",7,22
"2013-12-20",1,3448
"2013-12-20",3,27
"2013-12-20",4,123
"2013-12-20",5,1252
"2013-12-20",6,2575
"2013-12-20",7,22
"2014-03-28",1,3818
"2014-03-28",3,29
"2014-03-28",4,178
"2014-03-28",5,1335
"2014-03-28",6,2627
"2014-03-28",7,22
"2014-09-08",1,3930
"2014-09-08",3,9
"2014-09-08",4,119
"2014-09-08",5,1299
"2014-09-08",6,2645
"2014-09-08",7,22
"2015-01-19",1,3952
"2015-01-19",3,13
"2015-01-19",4,211
"2015-01-19",5,1428
"2015-01-19",6,2837
"2015-01-19",7,24
"2015-04-09",1,4092
"2015-04-09",3,13
"2015-04-09",4,298
"2015-04-09",5,1451
"2015-04-09",6,2903
"2015-04-09",7,24
"2015-07-03",1,4135
"2015-07-03",3,13
"2015-07-03",4,255
"2015-07-03",5,1626
"2015-07-03",6,3120
"2015-07-03",7,24
"2015-10-01",1,4237
"2015-10-01",3,40
"2015-10-01",4,354
"2015-10-01",5,1685
"2015-10-01",6,3940
"2015-10-01",7,25
"2016-01-04",1,4290
"2016-01-04",3,40
"2016-01-04",4,376
"2016-01-04",5,1920
"2016-01-04",6,3974
"2016-01-04",7,29
"2016-04-05",1,4355
"2016-04-05",3,40
"2016-04-05",4,361
"2016-04-05",5,1924
"2016-04-05",6,4018
"2016-04-05",7,29
"2016-07-04",1,4416
"2016-07-04",3,40
"2016-07-04",4,362
"2016-07-04",5,2098
"2016-07-04",6,4023
"2016-07-04",7,29
"2016-10-07",1,4461
"2016-10-07",3,40
"2016-10-07",4,367
"2016-10-07",5,2178
"2016-10-07",6,4032
"2016-10-07",7,26
"2016-12-27",1,4562
"2016-12-27",3,40
"2016-12-27",4,367
"2016-12-27",5,2265
"2016-12-27",6,4110
"2016-12-27",7,26
"2017-04-12",1,4642
"2017-04-12",3,35
"2017-04-12",4,366
"2017-04-12",5,2243
"2017-04-12",6,3327
"2017-04-12",7,26
"2017-07-24",1,4651
"2017-07-24",3,40
"2017-07-24",4,369
"2017-07-24",5,2263
"2017-07-24",6,4169
"2017-07-24",7,26
"2017-10-12",1,4725
"2017-10-12",3,33
"2017-10-12",4,365
"2017-10-12",5,2292
"2017-10-12",6,3449
"2017-10-12",7,26
"2017-12-22",1,4644
"2017-12-22",3,33
"2017-12-22",4,373
"2017-12-22",5,2354
"2017-12-22",6,3591
"2017-12-22",7,28
"2018-04-09",1,4694
"2018-04-09",3,34
"2018-04-09",4,379
"2018-04-09",5,2400
"2018-04-09",6,4337
"2018-04-09",7,28
"2018-07-11",1,4728
"2018-07-11",3,35
"2018-07-11",4,371
"2018-07-11",5,2475
"2018-07-11",6,4385
"2018-07-11",7,30
"2018-09-28",1,4762
"2018-09-28",3,35
"2018-09-28",4,373
"2018-09-28",5,2482
"2018-09-28",6,4396
"2018-09-28",7,30
"2019-01-01",1,4923
"2019-01-01",3,35
"2019-01-01",4,381
"2019-01-01",5,2585
"2019-01-01",6,4550
"2019-01-01",7,31
"2019-04-06",1,5004
"2019-04-06",3,35
"2019-04-06",4,383
"2019-04-06",5,2665
"2019-04-06",6,4589
"2019-04-06",7,31
"2019-07-01",1,5025
"2019-07-01",3,35
"2019-07-01",4,382
"2019-07-01",5,2683
"2019-07-01",6,4654
"2019-07-01",7,31
"2019-10-09",1,5003
"2019-10-09",3,36
"2019-10-09",4,383
"2019-10-09",5,2806
"2019-10-09",6,4749
"2019-10-09",7,36
"2020-01-01",1,5063
"2020-01-01",3,36
"2020-01-01",4,380
"2020-01-01",5,2781
"2020-01-01",6,4771
"2020-01-01",7,35
"2020-04-01",1,5132
"2020-04-01",3,36
"2020-04-01",4,379
"2020-04-01",5,2788
"2020-04-01",6,4780
"2020-04-01",7,35
"2020-07-01",1,5276
"2020-07-01",3,39
"2020-07-01",4,387
"2020-07-01",5,2837
"2020-07-01",6,4780
"2020-07-01",7,35
"2020-10-01",1,5324
"2020-10-01",3,39
"2020-10-01",4,388
"2020-10-01",5,2842
"2020-10-01",6,4827
"2020-10-01",7,35
"2021-01-01",1,5228
"2021-01-01",3,41
"2021-01-01",4,392
"2021-01-01",5,2851
"2021-01-01",6,4855
"2021-01-01",7,35
"2021-04-01",1,5299
"2021-04-01",3,41
"2021-04-01",4,309
"2021-04-01",5,2902
"2021-04-01",6,4963
"2021-04-01",7,36
"2021-07-01",1,5336
"2021-07-01",3,42
"2021-07-01",4,315
"2021-07-01",5,2922
"2021-07-01",6,4972
"2021-07-01",7,36
"2021-10-01",1,5731
"2021-10-01",3,43
"2021-10-01",4,328
"2021-10-01",5,3169
"2021-10-01",6,5013
"2021-10-01",7,36
"2022-01-01",1,5766
"2022-01-01",3,43
"2022-01-01",4,327
"2022-01-01",5,3180
"2022-01-01",6,5026
"2022-01-01",7,35
"2022-04-01",1,5936
"2022-04-01",3,43
"2022-04-01",4,327
"2022-04-01",5,3194
"2022-04-01",6,5102
"2022-04-01",7,35
