"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",322,150,1,0,0
"2008-04-01",372,157,1,0,0
"2008-06-27",382,144,0,0,0
"2008-10-10",396,147,0,0,0
"2008-12-17",387,147,0,0,0
"2009-04-06",392,147,0,0,0
"2009-06-17",423,150,0,0,0
"2009-09-25",425,138,0,0,0
"2009-12-16",610,174,0,0,0
"2010-04-01",738,282,0,0,0
"2010-07-26",1007,311,0,0,0
"2010-11-17",791,396,2,0,0
"2011-02-21",803,405,2,0,0
"2011-06-10",818,404,3,0,0
"2011-09-05",822,439,3,0,0
"2012-01-18",855,483,2,0,0
"2012-03-26",855,484,2,0,0
"2012-07-13",958,679,56,0,0
"2012-10-31",1035,700,40,0,0
"2012-12-11",1035,700,40,0,0
"2013-02-20",1037,701,41,0,0
"2013-05-21",1047,710,43,0,0
"2013-07-09",1053,713,43,0,0
"2013-09-10",1051,686,85,0,0
"2013-12-20",983,632,85,0,0
"2014-03-28",1117,665,85,0,0
"2014-09-08",1194,792,145,10,0
"2015-01-19",1257,816,144,12,0
"2015-04-09",1281,830,144,12,0
"2015-07-03",1142,788,144,12,0
"2015-10-01",1141,803,144,12,0
"2016-01-04",1305,858,149,26,0
"2016-04-05",1339,867,149,26,0
"2016-07-04",1339,867,149,26,0
"2016-10-07",1355,893,164,26,0
"2016-12-27",1427,984,168,33,0
"2017-04-12",1433,985,168,33,0
"2017-07-24",1440,988,168,33,0
"2017-10-12",1592,984,165,39,0
"2017-12-22",1679,1129,166,66,0
"2018-04-09",1782,1244,166,66,0
"2018-07-11",1800,1288,166,66,0
"2018-09-28",1910,1298,163,68,0
"2019-01-01",2106,1515,168,66,0
"2019-04-06",2106,1552,159,101,0
"2019-07-01",2294,1770,168,101,0
"2019-10-09",2414,1922,173,101,0
"2020-01-01",2449,2008,175,101,0
"2020-04-01",2475,2041,178,101,0
"2020-07-01",2487,2254,335,153,0
"2020-10-01",2537,2492,404,157,0
"2021-01-01",2521,2568,438,204,0
"2021-04-01",2583,2627,447,203,0
"2021-07-01",2681,2712,447,221,0
"2021-10-01",2772,2843,457,221,0
"2022-01-01",2808,2931,467,222,0
"2022-04-01",2948,3207,492,237,0
