"snapshot","national","international"
"2007-12-19",1,6470
"2008-04-01",1,6618
"2008-06-27",1,7069
"2008-10-10",1,7161
"2008-12-17",1,7441
"2009-04-06",1,7386
"2009-06-17",1,7713
"2009-09-25",1,7864
"2009-12-16",1,7908
"2010-04-01",1,7997
"2010-07-26",1,7836
"2010-11-17",1,8035
"2011-02-21",1,8140
"2011-06-10",1,8413
"2011-09-05",1,8486
"2012-01-18",1,8678
"2012-03-26",1,9400
"2012-07-13",1,9686
"2012-10-31",1,9764
"2012-12-11",1,9619
"2013-02-20",1,9684
"2013-05-21",1,9935
"2013-07-09",1,10909
"2013-09-10",1,10999
"2013-12-20",1,10921
"2014-03-28",1,11435
"2014-09-08",1,11731
"2015-01-19",1,12173
"2015-04-09",1,12450
"2015-07-03",1,12830
"2015-10-01",1,13666
"2016-01-04",1,14325
"2016-04-05",1,14183
"2016-07-04",1,14416
"2016-10-07",1,14568
"2016-12-27",1,14875
"2017-04-12",1,15034
"2017-07-24",1,15102
"2017-10-12",1,15467
"2017-12-22",330,16540
"2018-04-09",330,16588
"2018-07-11",330,16727
"2018-09-28",330,16872
"2019-01-01",330,17290
"2019-04-06",336,17470
"2019-07-01",336,17751
"2019-10-09",336,17763
"2020-01-01",336,17830
"2020-04-01",336,17930
"2020-07-01",352,18213
"2020-10-01",352,18483
"2021-01-01",352,18517
"2021-04-01",352,18911
"2021-07-01",389,19079
"2021-10-01",389,20493
"2022-01-01",389,20614
"2022-04-01",395,21145
