"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",893,447,0,0,0
"2012-12-11",380,58,0,0,0
"2015-10-01",618,232,0,0,0
"2016-12-27",683,325,0,0,0
"2009-06-17",82,5,0,0,0
"2013-02-20",380,59,0,0,0
"2012-10-31",380,58,0,0,0
"2013-05-21",389,62,0,0,0
"2012-03-26",129,25,0,0,0
"2015-07-03",559,203,0,0,0
"2013-07-09",392,62,0,0,0
"2015-01-19",516,190,0,0,0
"2008-12-17",68,5,0,0,0
"2018-07-11",867,432,0,0,0
"2011-02-21",119,25,0,0,0
"2008-06-27",67,4,0,0,0
"2013-12-20",299,125,0,0,0
"2017-12-22",779,411,0,0,0
"2014-03-28",412,148,0,0,0
"2015-04-09",560,199,0,0,0
"2008-10-10",69,5,0,0,0
"2013-09-10",420,127,0,0,0
"2009-04-06",66,5,0,0,0
"2012-07-13",230,50,0,0,0
"2014-09-08",473,183,0,0,0
"2016-10-07",686,279,0,0,0
"2010-07-26",94,7,0,0,0
"2016-07-04",672,267,0,0,0
"2018-04-09",847,436,0,0,0
"2016-01-04",636,260,0,0,0
"2016-04-05",647,264,0,0,0
"2011-06-10",121,25,0,0,0
"2012-01-18",128,25,0,0,0
"2008-04-01",56,4,0,0,0
"2010-04-01",87,6,0,0,0
"2017-10-12",765,364,0,0,0
"2017-07-24",683,328,0,0,0
"2019-07-01",1169,568,0,0,0
"2019-01-01",946,465,0,0,0
"2009-09-25",84,5,0,0,0
"2017-04-12",677,327,0,0,0
"2007-12-19",53,4,0,0,0
"2009-12-16",87,6,0,0,0
"2011-09-05",127,26,0,0,0
"2019-04-06",930,540,0,0,0
"2010-11-17",119,25,0,0,0
