"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3698
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",388
"2017-12-22",0,"LIVING_SPECIMEN",12
"2009-06-17",1,"LITERATURE",5
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",3
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",215497
"2009-09-25",0,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",292
"2015-04-09",6,"PRESERVED_SPECIMEN",112328
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",15
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",69016
"2012-12-11",1,"PRESERVED_SPECIMEN",56771
"2016-01-04",4,"UNKNOWN",22
"2009-09-25",1,"UNKNOWN",5419
"2007-12-19",1,"UNKNOWN",5048
"2016-10-07",4,"HUMAN_OBSERVATION",33625
"2013-02-20",1,"LITERATURE",21
"2013-05-21",1,"UNKNOWN",4240
"2015-01-19",2,"UNKNOWN",8
"2018-07-11",0,"UNKNOWN",18
"2015-10-01",0,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",500
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2016-04-05",1,"MACHINE_OBSERVATION",222
"2017-12-22",4,"HUMAN_OBSERVATION",33625
"2009-09-25",4,"HUMAN_OBSERVATION",9532
"2017-04-12",0,"PRESERVED_SPECIMEN",423
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",1736
"2008-12-17",0,"PRESERVED_SPECIMEN",57
"2013-09-10",1,"FOSSIL_SPECIMEN",436
"2014-03-28",4,"PRESERVED_SPECIMEN",48
"2012-10-31",0,"HUMAN_OBSERVATION",926
"2016-12-27",2,"UNKNOWN",8
"2013-09-10",2,"UNKNOWN",16
"2010-11-17",4,"OBSERVATION",2926
"2013-12-20",7,"FOSSIL_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",5387
"2017-12-22",1,"OBSERVATION",1735
"2009-09-25",1,"OBSERVATION",1766
"2013-02-20",5,"LIVING_SPECIMEN",15
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",61167
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",83
"2016-01-04",5,"UNKNOWN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",160
"2008-06-27",5,"UNKNOWN",5
"2010-11-17",1,"LITERATURE",21
"2016-04-05",1,"MATERIAL_SAMPLE",172
"2012-07-13",1,"LITERATURE",21
"2009-06-17",0,"HUMAN_OBSERVATION",153
"2013-12-20",0,"MACHINE_OBSERVATION",11
"2013-05-21",2,"UNKNOWN",16
"2015-01-19",3,"UNKNOWN",81
"2018-07-11",1,"UNKNOWN",1928
"2015-10-01",1,"MACHINE_OBSERVATION",220
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",114
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",110302
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",46
"2008-04-01",1,"OBSERVATION",1516
"2009-04-06",0,"PRESERVED_SPECIMEN",55
"2015-04-09",0,"HUMAN_OBSERVATION",986
"2013-02-20",0,"HUMAN_OBSERVATION",926
"2008-12-17",1,"PRESERVED_SPECIMEN",25789
"2014-03-28",5,"PRESERVED_SPECIMEN",1803
"2012-10-31",1,"HUMAN_OBSERVATION",166107
"2016-12-27",3,"UNKNOWN",60
"2017-07-24",6,"FOSSIL_SPECIMEN",500
"2010-11-17",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"LIVING_SPECIMEN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",422
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",83
"2015-10-01",3,"PRESERVED_SPECIMEN",21
"2012-12-11",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"UNKNOWN",3539
"2016-04-05",1,"FOSSIL_SPECIMEN",522
"2008-06-27",6,"UNKNOWN",5963
"2016-10-07",6,"HUMAN_OBSERVATION",529
"2009-06-17",1,"HUMAN_OBSERVATION",240
"2013-12-20",1,"MACHINE_OBSERVATION",220
"2016-07-04",0,"HUMAN_OBSERVATION",986
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",44
"2018-07-11",2,"UNKNOWN",8
"2014-09-08",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",231
"2010-07-26",4,"OBSERVATION",2926
"2017-12-22",6,"HUMAN_OBSERVATION",1023
"2018-04-09",1,"MATERIAL_SAMPLE",284
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"FOSSIL_SPECIMEN",114
"2012-07-13",0,"HUMAN_OBSERVATION",926
"2009-04-06",1,"PRESERVED_SPECIMEN",33920
"2015-04-09",1,"HUMAN_OBSERVATION",215932
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2013-02-20",1,"HUMAN_OBSERVATION",166032
"2016-10-07",3,"LIVING_SPECIMEN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",97
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",111659
"2010-07-26",1,"LITERATURE",11
"2016-12-27",4,"UNKNOWN",24
"2015-07-03",3,"LIVING_SPECIMEN",34
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",77
"2013-09-10",4,"UNKNOWN",1449
"2010-11-17",6,"OBSERVATION",29
"2012-07-13",6,"LIVING_SPECIMEN",83
"2017-12-22",3,"LIVING_SPECIMEN",44
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2017-07-24",1,"PRESERVED_SPECIMEN",108297
"2017-10-12",1,"MACHINE_OBSERVATION",305
"2014-09-08",4,"HUMAN_OBSERVATION",33321
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",747
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"UNKNOWN",1449
"2007-12-19",4,"UNKNOWN",1214
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-10-07",7,"HUMAN_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",408274
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",2985
"2015-01-19",5,"UNKNOWN",299
"2018-07-11",3,"UNKNOWN",60
"2012-10-31",0,"UNKNOWN",1294
"2014-09-08",1,"OBSERVATION",1737
"2010-07-26",5,"LIVING_SPECIMEN",15
"2018-04-09",1,"FOSSIL_SPECIMEN",1364
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"HUMAN_OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",166079
"2017-10-12",0,"FOSSIL_SPECIMEN",161
"2017-10-12",1,"MATERIAL_SAMPLE",284
"2011-02-21",1,"PRESERVED_SPECIMEN",50810
"2012-01-18",0,"HUMAN_OBSERVATION",926
"2016-10-07",4,"OBSERVATION",2587
"2008-12-17",3,"PRESERVED_SPECIMEN",23
"2013-09-10",4,"FOSSIL_SPECIMEN",3860
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"UNKNOWN",4
"2013-09-10",5,"UNKNOWN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-12-22",4,"OBSERVATION",2587
"2009-09-25",4,"OBSERVATION",3023
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",26
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",55945
"2013-07-09",3,"LIVING_SPECIMEN",9
"2015-07-03",1,"LITERATURE",16
"2015-10-01",5,"PRESERVED_SPECIMEN",1915
"2012-12-11",5,"PRESERVED_SPECIMEN",1456
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",25234
"2009-09-25",5,"UNKNOWN",6
"2007-12-19",5,"UNKNOWN",13
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",305
"2013-05-21",5,"UNKNOWN",7
"2014-03-28",0,"HUMAN_OBSERVATION",986
"2015-01-19",6,"UNKNOWN",4056
"2018-07-11",4,"UNKNOWN",22
"2012-10-31",1,"UNKNOWN",4357
"2010-07-26",6,"LIVING_SPECIMEN",76
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",29
"2017-04-12",4,"PRESERVED_SPECIMEN",36
"2017-10-12",1,"FOSSIL_SPECIMEN",526
"2009-04-06",3,"PRESERVED_SPECIMEN",23
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",43
"2012-01-18",1,"HUMAN_OBSERVATION",166055
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",28028
"2016-12-27",6,"UNKNOWN",5648
"2015-07-03",5,"LIVING_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",3445
"2017-12-22",5,"LIVING_SPECIMEN",43
"2017-07-24",1,"MATERIAL_SAMPLE",284
"2017-07-24",3,"PRESERVED_SPECIMEN",36
"2014-09-08",6,"HUMAN_OBSERVATION",295
"2013-12-20",5,"PRESERVED_SPECIMEN",1508
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",119899
"2012-12-11",6,"PRESERVED_SPECIMEN",110814
"2016-04-05",4,"FOSSIL_SPECIMEN",4039
"2009-09-25",6,"UNKNOWN",4201
"2010-11-17",0,"UNKNOWN",1281
"2007-12-19",6,"UNKNOWN",5769
"2012-07-13",0,"UNKNOWN",1294
"2012-10-31",1,"OBSERVATION",13827
"2009-06-17",4,"HUMAN_OBSERVATION",9532
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",3445
"2014-03-28",1,"HUMAN_OBSERVATION",192317
"2018-07-11",5,"UNKNOWN",3
"2012-10-31",2,"UNKNOWN",16
"2013-07-09",1,"LITERATURE",21
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",986
"2017-04-12",5,"PRESERVED_SPECIMEN",1992
"2008-04-01",5,"LIVING_SPECIMEN",15
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"HUMAN_OBSERVATION",33321
"2013-02-20",4,"HUMAN_OBSERVATION",27442
"2016-10-07",6,"LIVING_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",39
"2016-10-07",6,"OBSERVATION",26
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",1,"OBSERVATION",1765
"2013-09-10",6,"FOSSIL_SPECIMEN",388
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",85
"2013-09-10",0,"PRESERVED_SPECIMEN",292
"2017-12-22",6,"LIVING_SPECIMEN",417
"2017-07-24",4,"PRESERVED_SPECIMEN",36
"2017-12-22",6,"OBSERVATION",26
"2014-09-08",7,"HUMAN_OBSERVATION",9
"2009-09-25",6,"OBSERVATION",26
"2009-12-16",5,"LIVING_SPECIMEN",15
"2010-04-01",0,"HUMAN_OBSERVATION",471
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",110885
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",1737
"2013-02-20",1,"OBSERVATION",13819
"2013-07-09",5,"LIVING_SPECIMEN",15
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",160
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",3272
"2008-06-27",3,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"UNKNOWN",4301
"2012-07-13",1,"UNKNOWN",4369
"2016-07-04",4,"HUMAN_OBSERVATION",33625
"2010-04-01",6,"LIVING_SPECIMEN",76
"2018-07-11",6,"UNKNOWN",3693
"2012-10-31",3,"UNKNOWN",5
"2014-09-08",4,"OBSERVATION",2587
"2018-04-09",4,"FOSSIL_SPECIMEN",4068
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",215951
"2017-04-12",6,"PRESERVED_SPECIMEN",112537
"2012-07-13",4,"HUMAN_OBSERVATION",28028
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"OBSERVATION",26
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2015-01-19",0,"MACHINE_OBSERVATION",11
"2009-12-16",0,"HUMAN_OBSERVATION",153
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"LITERATURE",16
"2008-12-17",6,"PRESERVED_SPECIMEN",5063
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",2527
"2012-10-31",6,"HUMAN_OBSERVATION",29
"2016-07-04",1,"OBSERVATION",1736
"2013-07-09",0,"HUMAN_OBSERVATION",926
"2013-09-10",1,"PRESERVED_SPECIMEN",59258
"2017-07-24",5,"PRESERVED_SPECIMEN",2011
"2009-12-16",6,"LIVING_SPECIMEN",76
"2010-04-01",1,"HUMAN_OBSERVATION",980
"2012-07-13",1,"OBSERVATION",13835
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2011-09-05",1,"LITERATURE",21
"2013-07-09",6,"LIVING_SPECIMEN",85
"2016-01-04",1,"FOSSIL_SPECIMEN",520
"2011-06-10",3,"LIVING_SPECIMEN",8
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",500
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"UNKNOWN",16
"2012-07-13",2,"UNKNOWN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",567
"2012-10-31",4,"UNKNOWN",2985
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",27816
"2017-10-12",4,"FOSSIL_SPECIMEN",4039
"2009-04-06",6,"PRESERVED_SPECIMEN",5780
"2015-01-19",1,"MACHINE_OBSERVATION",220
"2015-04-09",6,"HUMAN_OBSERVATION",295
"2009-12-16",1,"HUMAN_OBSERVATION",241
"2013-02-20",6,"HUMAN_OBSERVATION",29
"2011-02-21",5,"PRESERVED_SPECIMEN",1495
"2012-01-18",4,"HUMAN_OBSERVATION",28028
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",5410
"2011-09-05",5,"LIVING_SPECIMEN",15
"2012-10-31",7,"HUMAN_OBSERVATION",9
"2014-03-28",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2013-07-09",1,"HUMAN_OBSERVATION",166049
"2014-03-28",0,"OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",122810
"2016-10-07",0,"UNKNOWN",18
"2012-03-26",5,"PRESERVED_SPECIMEN",1469
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",305
"2012-01-18",1,"OBSERVATION",1871
"2013-09-10",1,"MACHINE_OBSERVATION",220
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"HUMAN_OBSERVATION",989
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",2705
"2017-12-22",0,"UNKNOWN",18
"2016-04-05",1,"PRESERVED_SPECIMEN",86286
"2015-01-19",0,"FOSSIL_SPECIMEN",189
"2016-07-04",6,"HUMAN_OBSERVATION",380
"2014-03-28",4,"HUMAN_OBSERVATION",32820
"2015-01-19",1,"MATERIAL_SAMPLE",20
"2012-10-31",5,"UNKNOWN",7
"2014-09-08",6,"OBSERVATION",26
"2011-09-05",0,"HUMAN_OBSERVATION",926
"2018-04-09",6,"FOSSIL_SPECIMEN",531
"2011-06-10",1,"LITERATURE",21
"2012-07-13",6,"HUMAN_OBSERVATION",29
"2018-04-09",0,"PRESERVED_SPECIMEN",403
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",2527
"2013-02-20",7,"HUMAN_OBSERVATION",9
"2011-02-21",6,"PRESERVED_SPECIMEN",11148
"2009-06-17",4,"OBSERVATION",3023
"2016-07-04",3,"LIVING_SPECIMEN",37
"2016-12-27",0,"FOSSIL_SPECIMEN",158
"2011-09-05",6,"LIVING_SPECIMEN",78
"2016-12-27",1,"MATERIAL_SAMPLE",284
"2014-03-28",1,"OBSERVATION",1636
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2016-10-07",0,"FOSSIL_SPECIMEN",157
"2008-04-01",0,"UNKNOWN",1291
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",2608
"2012-03-26",6,"PRESERVED_SPECIMEN",108435
"2015-04-09",4,"OBSERVATION",2587
"2013-02-20",4,"OBSERVATION",2705
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2011-06-10",5,"LIVING_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",446753
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",3153
"2010-11-17",4,"UNKNOWN",2987
"2012-07-13",4,"UNKNOWN",2985
"2017-12-22",1,"UNKNOWN",3856
"2009-12-16",0,"UNKNOWN",2525
"2013-05-21",0,"FOSSIL_SPECIMEN",144
"2015-01-19",1,"FOSSIL_SPECIMEN",512
"2016-07-04",7,"HUMAN_OBSERVATION",9
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2015-04-09",1,"LITERATURE",16
"2012-10-31",6,"UNKNOWN",3573
"2011-09-05",1,"HUMAN_OBSERVATION",166055
"2013-07-09",0,"UNKNOWN",1275
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",33625
"2012-07-13",7,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",101722
"2008-10-10",3,"PRESERVED_SPECIMEN",23
"2017-10-12",6,"FOSSIL_SPECIMEN",500
"2018-07-11",1,"MACHINE_OBSERVATION",222
"2010-04-01",1,"UNKNOWN",5419
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"HUMAN_OBSERVATION",10
"2016-12-27",1,"FOSSIL_SPECIMEN",524
"2017-10-12",0,"PRESERVED_SPECIMEN",418
"2016-07-04",4,"OBSERVATION",2587
"2011-06-10",0,"HUMAN_OBSERVATION",1046
"2013-09-10",4,"PRESERVED_SPECIMEN",26
"2016-10-07",1,"FOSSIL_SPECIMEN",524
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2008-04-01",1,"UNKNOWN",5233
"2015-07-03",1,"OBSERVATION",1737
"2016-10-07",2,"UNKNOWN",8
"2010-04-01",4,"HUMAN_OBSERVATION",16113
"2012-07-13",4,"OBSERVATION",2705
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"LIVING_SPECIMEN",15
"2016-07-04",1,"LITERATURE",1
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",4039
"2009-09-25",1,"FOSSIL_SPECIMEN",124
"2011-06-10",6,"LIVING_SPECIMEN",78
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",114
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",9
"2012-10-31",6,"OBSERVATION",29
"2017-12-22",2,"UNKNOWN",8
"2013-07-09",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"UNKNOWN",5420
"2013-05-21",1,"FOSSIL_SPECIMEN",416
"2018-07-11",0,"FOSSIL_SPECIMEN",235
"2014-03-28",6,"HUMAN_OBSERVATION",31
"2018-07-11",1,"MATERIAL_SAMPLE",476
"2013-07-09",1,"UNKNOWN",3698
"2010-04-01",1,"OBSERVATION",1843
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"HUMAN_OBSERVATION",9532
"2012-03-26",0,"HUMAN_OBSERVATION",926
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2014-09-08",0,"UNKNOWN",299
"2009-06-17",6,"OBSERVATION",26
"2016-07-04",5,"LIVING_SPECIMEN",43
"2017-10-12",1,"PRESERVED_SPECIMEN",103875
"2010-07-26",4,"UNKNOWN",2985
"2014-03-28",3,"LIVING_SPECIMEN",24
"2013-07-09",4,"HUMAN_OBSERVATION",27442
"2011-06-10",1,"HUMAN_OBSERVATION",166288
"2013-09-10",5,"PRESERVED_SPECIMEN",1518
"2018-04-09",1,"MACHINE_OBSERVATION",305
"2016-10-07",3,"UNKNOWN",60
"2015-04-09",6,"LIVING_SPECIMEN",85
"2011-09-05",0,"UNKNOWN",1293
"2015-04-09",6,"OBSERVATION",26
"2009-12-16",1,"OBSERVATION",1843
"2013-02-20",6,"OBSERVATION",29
"2012-01-18",4,"OBSERVATION",2705
"2010-11-17",6,"UNKNOWN",3575
"2012-07-13",6,"UNKNOWN",3574
"2017-12-22",3,"UNKNOWN",60
"2013-07-09",1,"OBSERVATION",13819
"2016-04-05",4,"PRESERVED_SPECIMEN",34
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",2360
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2012-01-18",1,"LITERATURE",21
"2013-07-09",2,"UNKNOWN",16
"2015-07-03",6,"HUMAN_OBSERVATION",295
"2014-09-08",0,"FOSSIL_SPECIMEN",204
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",38
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",166060
"2014-09-08",1,"UNKNOWN",5624
"2016-07-04",6,"LIVING_SPECIMEN",85
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",6
"2016-07-04",6,"OBSERVATION",26
"2008-12-17",0,"OBSERVATION",4
"2014-03-28",4,"OBSERVATION",2587
"2013-09-10",6,"PRESERVED_SPECIMEN",110894
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",24
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",29
"2011-09-05",1,"UNKNOWN",4308
"2014-03-28",1,"LITERATURE",21
"2012-01-18",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"FOSSIL_SPECIMEN",500
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",33625
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"UNKNOWN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",556
"2016-04-05",5,"PRESERVED_SPECIMEN",1930
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",4019
"2011-09-05",4,"HUMAN_OBSERVATION",28028
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2014-09-08",1,"FOSSIL_SPECIMEN",455
"2018-04-09",4,"PRESERVED_SPECIMEN",91
"2008-10-10",6,"PRESERVED_SPECIMEN",3086
"2017-04-12",1,"OBSERVATION",1736
"2010-04-01",4,"UNKNOWN",2985
"2014-09-08",2,"UNKNOWN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",4039
"2017-10-12",3,"PRESERVED_SPECIMEN",36
"2010-07-26",6,"UNKNOWN",4207
"2014-03-28",5,"LIVING_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",1714
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2016-10-07",4,"FOSSIL_SPECIMEN",4039
"2011-09-05",1,"OBSERVATION",1871
"2008-04-01",4,"UNKNOWN",2421
"2015-07-03",4,"OBSERVATION",2587
"2016-10-07",5,"UNKNOWN",4
"2009-06-17",0,"UNKNOWN",2525
"2011-09-05",2,"UNKNOWN",16
"2012-01-18",6,"LIVING_SPECIMEN",45
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",29
"2015-10-01",3,"LIVING_SPECIMEN",37
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",9
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",82256
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",118292
"2009-12-16",4,"UNKNOWN",1449
"2013-05-21",4,"FOSSIL_SPECIMEN",3860
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2015-04-09",0,"UNKNOWN",302
"2013-02-20",0,"UNKNOWN",1294
"2013-07-09",4,"UNKNOWN",2985
