"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",642,574,40,2,0
"2012-12-11",1751,3396,491,24,0
"2015-10-01",1968,3579,597,72,0
"2016-12-27",2467,4133,711,117,0
"2009-06-17",505,506,38,2,0
"2013-02-20",1752,3406,492,24,0
"2012-10-31",1755,3393,490,24,0
"2013-05-21",1767,3424,493,24,0
"2012-03-26",1756,3301,387,11,0
"2015-07-03",1961,3572,591,72,0
"2013-07-09",1769,3425,495,23,0
"2015-01-19",1932,3559,589,70,0
"2008-12-17",476,405,27,2,0
"2018-07-11",2794,4281,765,146,0
"2011-02-21",919,845,78,2,0
"2008-06-27",501,468,28,2,0
"2013-12-20",1765,3399,542,38,0
"2017-12-22",2604,4127,744,145,0
"2014-03-28",1858,3513,548,38,0
"2015-04-09",1952,3570,590,71,0
"2008-10-10",515,482,29,2,0
"2013-09-10",1756,3401,542,38,0
"2009-04-06",504,506,38,2,0
"2012-07-13",1750,3360,483,25,0
"2014-09-08",1926,3518,580,70,0
"2016-10-07",2405,4070,686,101,0
"2010-07-26",892,1268,126,2,0
"2016-07-04",2101,3604,662,101,0
"2018-04-09",2621,4162,739,143,0
"2016-01-04",2084,3558,606,100,0
"2016-04-05",2110,3595,660,100,0
"2011-06-10",1033,1310,214,11,0
"2012-01-18",1256,1906,250,11,0
"2008-04-01",449,429,27,2,0
"2010-04-01",869,1264,125,2,0
"2017-10-12",2572,4137,734,123,0
"2017-07-24",2570,4144,747,117,0
"2009-09-25",505,507,42,2,0
"2017-04-12",2475,4139,717,117,0
"2007-12-19",430,426,27,2,0
"2009-12-16",508,516,42,2,0
"2011-09-05",1030,1311,214,11,0
