"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2038
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1863
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",875
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",161
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",122
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",49
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3243
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",348
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",826
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",104
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",563
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",140
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",76
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",2349
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",173181
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",342
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1124
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",855
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2924
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",908
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",139
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84765
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2290
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2393
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2504
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1184
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",48
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",201
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2239
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",855
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1076
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",205
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5212
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23379
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2174
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1029
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",762
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1976
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",671
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",763
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3005
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",106
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",174
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",31
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",395
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1204
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",49
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3349
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2594
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",846
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",80
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1204
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2146
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",13
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1280
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3773
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",26
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",350
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22264
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",57
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3306
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21399
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1985
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",256
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",936
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9578
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1014
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41839
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1725
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1013
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",155
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",843
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",48
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",20
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",139
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1053
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",191
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2247
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",20
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1056
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",172
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",175
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1203
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6821
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1730
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",20
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",363
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4398
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",139
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",184
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",326
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",161
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",160
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1141
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",119
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
