"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1108,592,26,0,0
"2015-01-19",1552,942,79,0,0
"2008-12-17",426,164,2,0,0
"2011-02-21",896,390,13,0,0
"2008-06-27",467,189,2,0,0
"2013-12-20",1225,662,51,0,0
"2017-12-22",1536,1176,211,13,0
"2014-03-28",1291,690,56,0,0
"2015-04-09",1579,960,79,0,0
"2008-10-10",480,195,2,0,0
"2013-09-10",1086,618,47,0,0
"2009-04-06",509,208,2,0,0
"2012-07-13",840,394,31,0,0
"2014-09-08",1398,810,78,0,0
"2016-10-07",1688,1024,128,1,0
"2010-07-26",778,279,5,0,0
"2016-07-04",1676,1013,104,1,0
"2016-01-04",1542,949,101,1,0
"2016-04-05",1664,1013,104,1,0
"2011-06-10",875,392,13,0,0
"2012-01-18",875,397,13,0,0
"2008-04-01",437,177,2,0,0
"2010-04-01",488,241,5,0,0
"2017-10-12",1743,1159,184,9,0
"2017-07-24",1733,1157,182,7,0
"2009-09-25",461,175,2,0,0
"2017-04-12",1717,1087,172,6,0
"2007-12-19",424,176,2,0,0
"2009-12-16",478,186,5,0,0
"2011-09-05",880,399,13,0,0
"2010-11-17",951,414,13,0,0
"2012-12-11",1000,434,26,0,0
"2015-10-01",1638,976,80,0,0
"2016-12-27",1699,1069,168,6,0
"2009-06-17",507,207,2,0,0
"2013-02-20",1070,456,26,0,0
"2012-10-31",1000,434,26,0,0
"2013-05-21",1091,583,26,0,0
"2012-03-26",881,391,13,0,0
"2015-07-03",1614,946,76,0,0
