"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"PRESERVED_SPECIMEN",623
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-01-18",0,"FOSSIL_SPECIMEN",975
"2012-03-26",3,"UNKNOWN",20743
"2013-02-20",5,"PRESERVED_SPECIMEN",1108
"2013-07-09",6,"FOSSIL_SPECIMEN",142
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",9073
"2015-01-19",0,"OBSERVATION",10
"2015-07-03",0,"MACHINE_OBSERVATION",5
"2013-07-09",0,"PRESERVED_SPECIMEN",701
"2011-06-10",4,"UNKNOWN",179
"2010-04-01",7,"FOSSIL_SPECIMEN",37
"2010-04-01",1,"PRESERVED_SPECIMEN",54702
"2017-10-12",5,"LIVING_SPECIMEN",376
"2009-04-06",4,"OBSERVATION",427
"2017-10-12",5,"OBSERVATION",661
"2010-07-26",3,"PRESERVED_SPECIMEN",233
"2011-02-21",3,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",37
"2008-04-01",7,"FOSSIL_SPECIMEN",40
"2017-04-12",6,"UNKNOWN",14485
"2016-12-27",0,"OBSERVATION",10
"2008-10-10",0,"UNKNOWN",29
"2009-04-06",5,"UNKNOWN",1868
"2008-04-01",1,"PRESERVED_SPECIMEN",23189
"2009-06-17",6,"PRESERVED_SPECIMEN",4585
"2013-09-10",0,"OBSERVATION",10
"2011-02-21",4,"UNKNOWN",179
"2014-03-28",0,"FOSSIL_SPECIMEN",994
"2015-01-19",4,"HUMAN_OBSERVATION",1211
"2016-07-04",5,"PRESERVED_SPECIMEN",1224
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",3698
"2017-07-24",4,"OBSERVATION",391
"2009-12-16",7,"FOSSIL_SPECIMEN",37
"2010-11-17",5,"PRESERVED_SPECIMEN",1067
"2016-01-04",3,"LIVING_SPECIMEN",1188
"2012-07-13",5,"PRESERVED_SPECIMEN",1102
"2016-01-04",3,"OBSERVATION",8
"2008-06-27",3,"OBSERVATION",8
"2007-12-19",0,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",54578
"2012-01-18",1,"FOSSIL_SPECIMEN",4193
"2012-03-26",4,"UNKNOWN",180
"2013-02-20",6,"PRESERVED_SPECIMEN",9242
"2013-07-09",7,"FOSSIL_SPECIMEN",37
"2011-06-10",4,"FOSSIL_SPECIMEN",943
"2016-12-27",4,"HUMAN_OBSERVATION",1220
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",10
"2015-01-19",1,"OBSERVATION",566
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",70187
"2011-06-10",5,"UNKNOWN",1933
"2013-09-10",4,"HUMAN_OBSERVATION",1199
"2016-04-05",0,"UNKNOWN",35
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2338
"2009-04-06",5,"OBSERVATION",661
"2010-07-26",4,"PRESERVED_SPECIMEN",61
"2011-02-21",4,"OBSERVATION",396
"2016-12-27",1,"OBSERVATION",491
"2008-10-10",1,"UNKNOWN",8983
"2009-04-06",6,"UNKNOWN",3713
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",233
"2011-02-21",5,"UNKNOWN",1933
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2013-05-21",4,"HUMAN_OBSERVATION",1199
"2014-03-28",1,"FOSSIL_SPECIMEN",5524
"2016-07-04",6,"PRESERVED_SPECIMEN",18292
"2017-07-24",5,"LIVING_SPECIMEN",375
"2017-07-24",5,"OBSERVATION",661
"2011-09-05",0,"PRESERVED_SPECIMEN",683
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"PRESERVED_SPECIMEN",6976
"2016-01-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",8766
"2016-01-04",4,"OBSERVATION",391
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"OBSERVATION",427
"2015-04-09",4,"FOSSIL_SPECIMEN",974
"2007-12-19",1,"OBSERVATION",1
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",1938
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",16
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",3897
"2011-06-10",6,"UNKNOWN",3791
"2015-10-01",0,"UNKNOWN",36
"2012-12-11",0,"UNKNOWN",46
"2016-04-05",1,"UNKNOWN",1382
"2010-04-01",3,"PRESERVED_SPECIMEN",233
"2010-07-26",5,"PRESERVED_SPECIMEN",1053
"2011-02-21",5,"OBSERVATION",661
"2016-12-27",2,"LIVING_SPECIMEN",10
"2008-04-01",3,"PRESERVED_SPECIMEN",202
"2011-02-21",6,"UNKNOWN",3791
"2011-09-05",7,"FOSSIL_SPECIMEN",37
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2016-07-04",7,"PRESERVED_SPECIMEN",201
"2017-07-24",6,"LIVING_SPECIMEN",2338
"2011-09-05",1,"PRESERVED_SPECIMEN",77409
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",604
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",375
"2009-09-25",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OBSERVATION",661
"2017-12-22",4,"PRESERVED_SPECIMEN",793
"2008-06-27",5,"OBSERVATION",648
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",233
"2012-03-26",6,"UNKNOWN",4484
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2015-10-01",0,"FOSSIL_SPECIMEN",1269
"2012-12-11",0,"FOSSIL_SPECIMEN",977
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",25
"2015-01-19",3,"LIVING_SPECIMEN",722
"2016-12-27",6,"HUMAN_OBSERVATION",253
"2015-01-19",3,"OBSERVATION",8
"2013-07-09",3,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"PRESERVED_SPECIMEN",683
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",1392
"2012-12-11",1,"UNKNOWN",2253
"2016-04-05",2,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",92
"2010-07-26",6,"PRESERVED_SPECIMEN",5903
"2016-12-27",3,"LIVING_SPECIMEN",1181
"2016-12-27",3,"OBSERVATION",8
"2008-10-10",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2013-09-10",3,"OBSERVATION",8
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",37
"2017-04-12",1,"MACHINE_OBSERVATION",92
"2015-07-03",5,"PRESERVED_SPECIMEN",1218
"2016-01-04",6,"LIVING_SPECIMEN",402
"2009-09-25",3,"LIVING_SPECIMEN",22
"2017-12-22",5,"PRESERVED_SPECIMEN",1330
"2007-12-19",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"FOSSIL_SPECIMEN",983
"2015-04-09",6,"FOSSIL_SPECIMEN",295
"2007-12-19",3,"OBSERVATION",8
"2009-12-16",4,"PRESERVED_SPECIMEN",92
"2012-01-18",4,"FOSSIL_SPECIMEN",943
"2011-06-10",7,"FOSSIL_SPECIMEN",37
"2015-10-01",1,"FOSSIL_SPECIMEN",10367
"2012-12-11",1,"FOSSIL_SPECIMEN",4653
"2013-05-21",3,"LIVING_SPECIMEN",255
"2013-12-20",1,"UNKNOWN",1546
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",711
"2013-05-21",3,"OBSERVATION",8
"2015-01-19",4,"OBSERVATION",391
"2013-07-09",4,"PRESERVED_SPECIMEN",143
"2011-06-10",1,"PRESERVED_SPECIMEN",77046
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",10379
"2010-04-01",5,"PRESERVED_SPECIMEN",1064
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1272
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",492
"2016-12-27",4,"OBSERVATION",391
"2008-10-10",4,"UNKNOWN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",938
"2013-09-10",4,"OBSERVATION",391
"2008-12-17",0,"FOSSIL_SPECIMEN",865
"2014-03-28",4,"FOSSIL_SPECIMEN",946
"2017-10-12",1,"UNKNOWN",1673
"2011-09-05",3,"PRESERVED_SPECIMEN",49
"2015-07-03",6,"PRESERVED_SPECIMEN",13163
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",16307
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",4898
"2015-04-09",7,"FOSSIL_SPECIMEN",37
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",1063
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",371
"2015-04-09",1,"PRESERVED_SPECIMEN",58219
"2013-05-21",4,"OBSERVATION",391
"2015-01-19",5,"OBSERVATION",661
"2013-07-09",5,"PRESERVED_SPECIMEN",1115
"2015-10-01",3,"UNKNOWN",10379
"2012-12-11",3,"UNKNOWN",20739
"2009-09-25",1,"LITERATURE",1
"2016-04-05",4,"UNKNOWN",49
"2014-09-08",2,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",5523
"2013-05-21",1,"LITERATURE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",12984
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",661
"2008-10-10",5,"UNKNOWN",1869
"2009-04-06",0,"FOSSIL_SPECIMEN",867
"2008-04-01",6,"PRESERVED_SPECIMEN",3180
"2013-09-10",5,"OBSERVATION",661
"2008-12-17",1,"FOSSIL_SPECIMEN",2008
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2017-10-12",2,"UNKNOWN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",158
"2015-07-03",7,"PRESERVED_SPECIMEN",201
"2017-07-24",0,"FOSSIL_SPECIMEN",1275
"2009-09-25",5,"LIVING_SPECIMEN",366
"2017-12-22",7,"PRESERVED_SPECIMEN",206
"2007-12-19",5,"LIVING_SPECIMEN",356
"2007-12-19",5,"OBSERVATION",647
"2017-07-24",1,"UNKNOWN",1725
"2009-12-16",6,"PRESERVED_SPECIMEN",5417
"2012-01-18",6,"FOSSIL_SPECIMEN",141
"2013-05-21",5,"LIVING_SPECIMEN",368
"2013-12-20",3,"UNKNOWN",20408
"2015-01-19",6,"LIVING_SPECIMEN",376
"2013-05-21",5,"OBSERVATION",661
"2012-01-18",0,"PRESERVED_SPECIMEN",684
"2013-07-09",6,"PRESERVED_SPECIMEN",9605
"2011-06-10",3,"PRESERVED_SPECIMEN",50
"2015-10-01",4,"UNKNOWN",33
"2012-12-11",4,"UNKNOWN",180
"2016-01-04",0,"UNKNOWN",35
"2008-06-27",0,"UNKNOWN",29
"2016-04-05",5,"UNKNOWN",1872
"2016-10-07",0,"HUMAN_OBSERVATION",39
"2014-09-08",3,"LIVING_SPECIMEN",722
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",405
"2017-12-22",0,"HUMAN_OBSERVATION",49
"2008-10-10",6,"UNKNOWN",3681
"2009-04-06",1,"FOSSIL_SPECIMEN",2033
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",894
"2014-03-28",6,"FOSSIL_SPECIMEN",232
"2017-10-12",3,"UNKNOWN",10382
"2011-09-05",5,"PRESERVED_SPECIMEN",1089
"2014-03-28",0,"PRESERVED_SPECIMEN",2509
"2017-07-24",1,"FOSSIL_SPECIMEN",12995
"2009-09-25",6,"LIVING_SPECIMEN",545
"2007-12-19",6,"LIVING_SPECIMEN",489
"2010-11-17",0,"OBSERVATION",10
"2012-03-26",0,"FOSSIL_SPECIMEN",975
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",37
"2015-10-01",4,"FOSSIL_SPECIMEN",1040
"2012-12-11",4,"FOSSIL_SPECIMEN",944
"2013-05-21",6,"LIVING_SPECIMEN",847
"2013-12-20",4,"UNKNOWN",12
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"FOSSIL_SPECIMEN",860
"2012-01-18",1,"PRESERVED_SPECIMEN",77660
"2012-10-31",2,"LIVING_SPECIMEN",15
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",159
"2015-10-01",5,"UNKNOWN",1872
"2012-12-11",5,"UNKNOWN",1931
"2016-01-04",1,"UNKNOWN",1387
"2008-06-27",1,"UNKNOWN",18571
"2016-04-05",6,"UNKNOWN",4174
"2016-10-07",1,"HUMAN_OBSERVATION",18359
"2014-09-08",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",822
"2017-12-22",1,"HUMAN_OBSERVATION",48091
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",2594
"2009-06-17",2,"LIVING_SPECIMEN",8
"2014-03-28",7,"FOSSIL_SPECIMEN",37
"2017-10-12",4,"UNKNOWN",62
"2011-09-05",6,"PRESERVED_SPECIMEN",8526
"2014-03-28",1,"PRESERVED_SPECIMEN",69925
"2010-11-17",1,"OBSERVATION",3652
"2013-12-20",4,"FOSSIL_SPECIMEN",944
"2012-03-26",1,"FOSSIL_SPECIMEN",4193
"2017-07-24",3,"UNKNOWN",10379
"2013-02-20",2,"LIVING_SPECIMEN",15
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1865
"2014-03-28",0,"MACHINE_OBSERVATION",5
"2015-04-09",4,"PRESERVED_SPECIMEN",613
"2008-06-27",1,"FOSSIL_SPECIMEN",1992
"2012-10-31",3,"LIVING_SPECIMEN",252
"2011-06-10",5,"PRESERVED_SPECIMEN",1089
"2015-10-01",6,"UNKNOWN",4174
"2012-12-11",6,"UNKNOWN",4129
"2016-01-04",2,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",371
"2015-01-19",0,"UNKNOWN",2195
"2017-04-12",4,"FOSSIL_SPECIMEN",1076
"2010-07-26",0,"OBSERVATION",10
"2008-12-17",4,"FOSSIL_SPECIMEN",940
"2009-06-17",3,"LIVING_SPECIMEN",22
"2017-10-12",5,"UNKNOWN",1863
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",35
"2010-11-17",2,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",33
"2012-07-13",2,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",50
"2014-09-08",0,"HUMAN_OBSERVATION",29
"2013-02-20",3,"LIVING_SPECIMEN",252
"2015-10-01",6,"FOSSIL_SPECIMEN",380
"2010-07-26",4,"HUMAN_OBSERVATION",822
"2012-12-11",6,"FOSSIL_SPECIMEN",141
"2013-12-20",6,"UNKNOWN",3899
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2015-04-09",5,"PRESERVED_SPECIMEN",1189
"2012-01-18",3,"PRESERVED_SPECIMEN",49
"2012-10-31",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",8542
"2015-10-01",0,"PRESERVED_SPECIMEN",2687
"2012-12-11",0,"PRESERVED_SPECIMEN",690
"2016-01-04",3,"UNKNOWN",10379
"2008-06-27",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",44
"2007-12-19",0,"UNKNOWN",401
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",824
"2013-05-21",0,"UNKNOWN",41
"2015-01-19",1,"UNKNOWN",17106
"2012-10-31",1,"LITERATURE",1
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",1437
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",941
"2009-06-17",4,"LIVING_SPECIMEN",3
"2017-10-12",6,"UNKNOWN",14490
"2016-10-07",0,"OBSERVATION",10
"2013-09-10",0,"FOSSIL_SPECIMEN",983
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1720
"2017-07-24",4,"FOSSIL_SPECIMEN",1076
"2010-11-17",3,"LIVING_SPECIMEN",22
"2013-09-10",1,"UNKNOWN",1565
"2010-11-17",3,"OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",251
"2013-12-20",6,"FOSSIL_SPECIMEN",147
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",1
"2017-07-24",5,"UNKNOWN",1872
"2017-12-22",0,"OBSERVATION",10
"2014-09-08",1,"HUMAN_OBSERVATION",11089
"2009-09-25",0,"OBSERVATION",10
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",47
"2012-12-11",7,"FOSSIL_SPECIMEN",37
"2013-12-20",0,"PRESERVED_SPECIMEN",319
"2015-04-09",6,"PRESERVED_SPECIMEN",12394
"2012-01-18",4,"PRESERVED_SPECIMEN",136
"2012-10-31",5,"LIVING_SPECIMEN",368
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",76754
"2012-12-11",1,"PRESERVED_SPECIMEN",60307
"2016-01-04",4,"UNKNOWN",33
"2008-06-27",4,"UNKNOWN",11
"2009-09-25",1,"UNKNOWN",3264
"2007-12-19",1,"UNKNOWN",9107
"2016-10-07",4,"HUMAN_OBSERVATION",1218
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",1685
"2015-01-19",2,"UNKNOWN",1
"2015-10-01",0,"MACHINE_OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",377
"2010-07-26",2,"LIVING_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",863
"2016-04-05",1,"MACHINE_OBSERVATION",60
"2017-12-22",4,"HUMAN_OBSERVATION",1220
"2009-09-25",4,"HUMAN_OBSERVATION",822
"2017-04-12",0,"PRESERVED_SPECIMEN",938
"2011-02-21",4,"FOSSIL_SPECIMEN",943
"2008-12-17",6,"FOSSIL_SPECIMEN",67
"2009-06-17",5,"LIVING_SPECIMEN",366
"2008-04-01",0,"OBSERVATION",2
"2016-10-07",1,"OBSERVATION",491
"2008-12-17",0,"PRESERVED_SPECIMEN",205
"2013-09-10",1,"FOSSIL_SPECIMEN",4898
"2014-03-28",4,"PRESERVED_SPECIMEN",221
"2012-10-31",0,"HUMAN_OBSERVATION",28
"2016-12-27",2,"UNKNOWN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",427
"2012-07-13",4,"LIVING_SPECIMEN",3
"2013-12-20",7,"FOSSIL_SPECIMEN",37
"2012-03-26",4,"FOSSIL_SPECIMEN",943
"2017-07-24",6,"UNKNOWN",10567
"2017-12-22",1,"OBSERVATION",491
"2009-09-25",1,"OBSERVATION",934
"2013-02-20",5,"LIVING_SPECIMEN",368
"2013-12-20",1,"PRESERVED_SPECIMEN",70717
"2015-04-09",7,"PRESERVED_SPECIMEN",201
"2008-06-27",4,"FOSSIL_SPECIMEN",940
"2012-01-18",5,"PRESERVED_SPECIMEN",1097
"2012-10-31",6,"LIVING_SPECIMEN",623
"2016-01-04",5,"UNKNOWN",1872
"2016-04-05",0,"FOSSIL_SPECIMEN",1290
"2008-06-27",5,"UNKNOWN",1775
"2010-11-17",1,"LITERATURE",1
"2016-04-05",1,"MATERIAL_SAMPLE",19
"2012-07-13",1,"LITERATURE",1
"2013-12-20",0,"MACHINE_OBSERVATION",5
"2015-01-19",3,"UNKNOWN",10402
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2017-04-12",7,"FOSSIL_SPECIMEN",50
"2010-07-26",3,"LIVING_SPECIMEN",22
"2008-10-10",1,"FOSSIL_SPECIMEN",1990
"2010-07-26",3,"OBSERVATION",8
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",67
"2017-04-12",1,"PRESERVED_SPECIMEN",95592
"2008-12-17",7,"FOSSIL_SPECIMEN",37
"2009-06-17",6,"LIVING_SPECIMEN",551
"2008-04-01",1,"OBSERVATION",876
"2009-04-06",0,"PRESERVED_SPECIMEN",1286
"2015-04-09",0,"HUMAN_OBSERVATION",29
"2013-02-20",0,"HUMAN_OBSERVATION",28
"2016-10-07",2,"LIVING_SPECIMEN",16
"2008-12-17",1,"PRESERVED_SPECIMEN",37050
"2014-03-28",5,"PRESERVED_SPECIMEN",1118
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-12-27",3,"UNKNOWN",10379
"2015-07-03",2,"LIVING_SPECIMEN",16
"2017-07-24",6,"FOSSIL_SPECIMEN",376
"2010-11-17",5,"LIVING_SPECIMEN",366
"2013-09-10",3,"UNKNOWN",20424
"2010-11-17",5,"OBSERVATION",661
"2012-07-13",5,"LIVING_SPECIMEN",368
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",943
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",847
"2012-01-18",6,"PRESERVED_SPECIMEN",6932
"2015-10-01",3,"PRESERVED_SPECIMEN",32
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",4174
"2016-04-05",1,"FOSSIL_SPECIMEN",15021
"2008-06-27",6,"UNKNOWN",3934
"2009-09-25",3,"UNKNOWN",17
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",247
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2016-07-04",0,"HUMAN_OBSERVATION",39
"2010-04-01",2,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",20739
"2015-01-19",4,"UNKNOWN",149
"2014-09-08",0,"OBSERVATION",10
"2010-07-26",4,"LIVING_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",427
"2017-12-22",6,"HUMAN_OBSERVATION",263
"2009-04-06",7,"FOSSIL_SPECIMEN",37
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",73
"2012-07-13",0,"HUMAN_OBSERVATION",28
"2009-04-06",1,"PRESERVED_SPECIMEN",45647
"2015-04-09",1,"HUMAN_OBSERVATION",11789
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2016-10-07",3,"LIVING_SPECIMEN",1189
"2011-02-21",0,"PRESERVED_SPECIMEN",687
"2016-10-07",3,"OBSERVATION",8
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",11282
"2010-07-26",1,"LITERATURE",1
"2016-12-27",4,"UNKNOWN",50
"2015-07-03",3,"LIVING_SPECIMEN",1168
"2017-07-24",7,"FOSSIL_SPECIMEN",50
"2010-11-17",6,"LIVING_SPECIMEN",544
"2013-09-10",4,"UNKNOWN",93
"2012-07-13",6,"LIVING_SPECIMEN",623
"2017-12-22",3,"LIVING_SPECIMEN",1209
"2012-03-26",6,"FOSSIL_SPECIMEN",141
"2017-07-24",1,"PRESERVED_SPECIMEN",97566
"2017-10-12",1,"MACHINE_OBSERVATION",102
"2017-12-22",3,"OBSERVATION",8
"2014-09-08",4,"HUMAN_OBSERVATION",1211
"2009-09-25",3,"OBSERVATION",8
"2009-12-16",2,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2008-06-27",6,"FOSSIL_SPECIMEN",67
"2012-03-26",0,"PRESERVED_SPECIMEN",689
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",15
"2015-10-01",4,"PRESERVED_SPECIMEN",702
"2012-12-11",4,"PRESERVED_SPECIMEN",127
"2008-06-27",0,"PRESERVED_SPECIMEN",213
"2009-09-25",4,"UNKNOWN",88
"2007-12-19",4,"UNKNOWN",92
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2016-07-04",1,"HUMAN_OBSERVATION",16831
"2010-04-01",3,"LIVING_SPECIMEN",22
"2013-05-21",4,"UNKNOWN",180
"2015-01-19",5,"UNKNOWN",1872
"2012-10-31",0,"UNKNOWN",46
"2014-09-08",1,"OBSERVATION",566
"2010-07-26",5,"LIVING_SPECIMEN",365
"2010-07-26",5,"OBSERVATION",661
"2017-04-12",3,"PRESERVED_SPECIMEN",43
"2011-02-21",7,"FOSSIL_SPECIMEN",37
"2012-07-13",1,"HUMAN_OBSERVATION",5
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",1284
"2008-04-01",3,"OBSERVATION",8
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",493
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",69001
"2012-01-18",0,"HUMAN_OBSERVATION",28
"2016-10-07",4,"OBSERVATION",391
"2008-12-17",3,"PRESERVED_SPECIMEN",225
"2013-09-10",4,"FOSSIL_SPECIMEN",944
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",1872
"2015-07-03",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",1931
"2017-12-22",4,"LIVING_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",37
"2017-12-22",4,"OBSERVATION",391
"2009-09-25",4,"OBSERVATION",427
"2009-12-16",3,"LIVING_SPECIMEN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",143
"2008-06-27",7,"FOSSIL_SPECIMEN",37
"2012-03-26",1,"PRESERVED_SPECIMEN",68546
"2013-07-09",3,"LIVING_SPECIMEN",255
"2015-10-01",5,"PRESERVED_SPECIMEN",1222
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",1106
"2008-06-27",1,"PRESERVED_SPECIMEN",26783
"2009-09-25",5,"UNKNOWN",1868
"2007-12-19",5,"UNKNOWN",1772
"2012-10-31",0,"OBSERVATION",10
"2017-07-24",1,"MACHINE_OBSERVATION",102
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",1931
"2014-03-28",0,"HUMAN_OBSERVATION",28
"2015-01-19",6,"UNKNOWN",4400
"2012-10-31",1,"UNKNOWN",2253
"2010-07-26",6,"LIVING_SPECIMEN",506
