"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1172,552,2,0,0
"2015-01-19",1646,914,13,0,0
"2008-12-17",446,146,0,0,0
"2011-02-21",949,350,0,0,0
"2008-06-27",488,170,0,0,0
"2013-12-20",1298,631,9,0,0
"2017-12-22",1622,1250,64,0,0
"2014-03-28",1362,666,9,0,0
"2015-04-09",1674,931,13,0,0
"2008-10-10",502,175,0,0,0
"2013-09-10",1146,596,9,0,0
"2009-04-06",543,176,0,0,0
"2012-07-13",893,364,8,0,0
"2014-09-08",1483,790,13,0,0
"2016-10-07",1779,1043,19,0,0
"2010-07-26",824,238,0,0,0
"2016-07-04",1771,1004,19,0,0
"2016-01-04",1628,946,19,0,0
"2016-04-05",1759,1004,19,0,0
"2011-06-10",927,353,0,0,0
"2012-01-18",928,357,0,0,0
"2008-04-01",458,158,0,0,0
"2010-04-01",514,220,0,0,0
"2017-10-12",1836,1219,40,0,0
"2017-07-24",1827,1219,33,0,0
"2009-09-25",486,152,0,0,0
"2017-04-12",1808,1143,31,0,0
"2007-12-19",444,158,0,0,0
"2009-12-16",504,165,0,0,0
"2011-09-05",933,359,0,0,0
"2010-11-17",1018,360,0,0,0
"2012-12-11",1050,406,4,0,0
"2015-10-01",1728,954,12,0,0
"2016-12-27",1791,1120,31,0,0
"2009-06-17",541,175,0,0,0
"2013-02-20",1120,428,4,0,0
"2012-10-31",1050,406,4,0,0
"2013-05-21",1152,544,4,0,0
"2012-03-26",928,357,0,0,0
"2015-07-03",1705,919,12,0,0
