"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1487
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1710
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",343
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",224
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",48
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",352
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3240
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",336
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5429
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",869
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",106
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1340
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1052
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5464
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1955
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",896
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1268
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6886
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",439
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",96
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1146
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",359
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",162
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1018
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1138
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3140
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",642
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1040
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",700
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2244
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",254
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",434
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1902
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1215
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1309
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1484
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",28
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",75
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",477
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",3971
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",303
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",130
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2149
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",307
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",93
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2518
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",127
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",284
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",106
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1953
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1990
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",676
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2080
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8066
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",61
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",761
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",253
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2622
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5510
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6466
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",505
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5704
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",194
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",233
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",216
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7952
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1403
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",181
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",157
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",18
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",864
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",918
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1478
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10237
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17592
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",322
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",556
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",87
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",343
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3466
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1298
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1047
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",56
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",434
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",140
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",133
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1869
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3885
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",82
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8797
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",334
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",82
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
