"snapshot","national","international"
"2013-07-09",0,7627
"2015-01-19",0,9521
"2008-12-17",0,5189
"2011-02-21",0,6406
"2008-06-27",0,4977
"2013-12-20",0,8291
"2017-12-22",320,13396
"2014-03-28",0,8843
"2015-04-09",0,10666
"2008-10-10",0,5040
"2013-09-10",0,7756
"2009-04-06",0,5037
"2012-07-13",0,7161
"2014-09-08",0,9116
"2016-10-07",0,12052
"2010-07-26",0,5873
"2016-07-04",0,12013
"2016-01-04",0,11260
"2016-04-05",0,11611
"2011-06-10",0,6617
"2012-01-18",0,6909
"2008-04-01",0,4510
"2010-04-01",0,5680
"2017-10-12",0,12609
"2017-07-24",0,12527
"2009-09-25",0,5387
"2017-04-12",0,12445
"2007-12-19",0,4333
"2009-12-16",0,5632
"2011-09-05",0,6607
"2010-11-17",0,6295
"2012-12-11",0,6740
"2015-10-01",0,11084
"2016-12-27",0,12150
"2009-06-17",0,5224
"2013-02-20",0,6876
"2012-10-31",0,7255
"2013-05-21",0,7100
"2012-03-26",0,7072
"2015-07-03",0,10739
