"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1144,572,10,0,0
"2015-01-19",1624,925,24,0,0
"2008-12-17",441,150,1,0,0
"2011-02-21",932,365,2,0,0
"2008-06-27",483,174,1,0,0
"2013-12-20",1271,648,19,0,0
"2017-12-22",1592,1227,117,0,0
"2014-03-28",1336,681,20,0,0
"2015-04-09",1651,943,24,0,0
"2008-10-10",497,179,1,0,0
"2013-09-10",1118,614,19,0,0
"2009-04-06",534,184,1,0,0
"2012-07-13",872,381,12,0,0
"2014-09-08",1459,803,24,0,0
"2016-10-07",1751,1042,48,0,0
"2010-07-26",808,252,2,0,0
"2016-07-04",1744,1004,46,0,0
"2016-01-04",1606,942,45,0,0
"2016-04-05",1733,1003,46,0,0
"2011-06-10",911,367,2,0,0
"2012-01-18",912,370,3,0,0
"2008-04-01",452,163,1,0,0
"2010-04-01",505,227,2,0,0
"2017-10-12",1806,1203,86,0,0
"2017-07-24",1798,1199,82,0,0
"2009-09-25",477,160,1,0,0
"2017-04-12",1779,1130,73,0,0
"2007-12-19",438,163,1,0,0
"2009-12-16",495,172,2,0,0
"2011-09-05",917,373,2,0,0
"2010-11-17",999,377,2,0,0
"2012-12-11",1034,417,9,0,0
"2015-10-01",1706,964,24,0,0
"2016-12-27",1762,1107,73,0,0
"2009-06-17",532,183,1,0,0
"2013-02-20",1104,439,9,0,0
"2012-10-31",1034,417,9,0,0
"2013-05-21",1125,565,10,0,0
"2012-03-26",912,370,3,0,0
"2015-07-03",1684,929,23,0,0
