"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",0,"FOSSIL_SPECIMEN",4436
"2014-03-28",1,"PRESERVED_SPECIMEN",698
"2014-03-28",1,"FOSSIL_SPECIMEN",34749
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",165
"2014-03-28",5,"FOSSIL_SPECIMEN",160
"2014-03-28",5,"PRESERVED_SPECIMEN",1151
"2014-03-28",6,"FOSSIL_SPECIMEN",14823
"2014-03-28",6,"PRESERVED_SPECIMEN",142
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"FOSSIL_SPECIMEN",4494
"2014-09-08",1,"FOSSIL_SPECIMEN",35267
"2014-09-08",1,"OCCURRENCE",8525
"2014-09-08",1,"PRESERVED_SPECIMEN",1396
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",168
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",160
"2014-09-08",5,"PRESERVED_SPECIMEN",2302
"2014-09-08",6,"PRESERVED_SPECIMEN",284
"2014-09-08",6,"FOSSIL_SPECIMEN",15467
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",4494
"2015-01-19",1,"FOSSIL_SPECIMEN",35267
"2015-01-19",1,"PRESERVED_SPECIMEN",1396
"2015-01-19",1,"OCCURRENCE",8525
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",168
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"FOSSIL_SPECIMEN",160
"2015-01-19",5,"PRESERVED_SPECIMEN",2302
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-01-19",6,"FOSSIL_SPECIMEN",15467
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",6
