"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",48,12,0,0,0
"2014-09-08",48,12,0,0,0
"2015-01-19",48,12,0,0,0
"2015-04-09",48,12,0,0,0
"2015-07-03",48,12,0,0,0
"2015-10-01",48,12,0,0,0
"2016-01-04",48,12,0,0,0
"2016-04-05",48,12,0,0,0
"2016-07-04",48,12,0,0,0
"2016-10-07",48,12,0,0,0
"2016-12-27",48,12,0,0,0
"2017-04-12",48,12,0,0,0
"2017-07-24",48,12,0,0,0
"2017-10-12",48,12,0,0,0
"2017-12-22",85,117,91,30,0
"2018-04-09",85,117,91,30,0
"2018-07-11",85,117,91,30,0
"2018-09-28",85,117,91,30,0
"2019-01-01",85,117,91,30,0
"2019-04-06",77,111,96,82,0
"2019-07-01",77,111,96,82,0
"2019-10-09",2405,3627,580,117,0
"2020-01-01",2415,3648,609,124,0
"2020-04-01",2545,3733,671,129,0
"2020-07-01",2590,3799,682,183,0
"2020-10-01",2774,3888,690,183,0
"2021-01-01",2938,4049,718,185,0
"2021-04-01",3557,4506,802,201,0
"2021-07-01",3586,4524,840,230,0
"2021-10-01",3609,4533,849,232,0
"2022-01-01",3755,4696,906,235,0
"2022-04-01",3773,4724,913,253,0
"2022-07-01",3831,4778,933,255,0
