"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",945
"2014-03-28","FOSSIL_SPECIMEN","Family","Unknown","Unknown",34
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1237
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1630
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10084
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",199
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29312
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1007
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",234
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5587
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4047
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",258
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",259
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",519
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",269
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
