"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",55,5,0,0,0
"2014-09-08",55,5,0,0,0
"2015-01-19",55,5,0,0,0
"2015-04-09",55,5,0,0,0
"2015-07-03",55,5,0,0,0
"2015-10-01",55,5,0,0,0
"2016-01-04",55,5,0,0,0
"2016-04-05",55,5,0,0,0
"2016-07-04",55,5,0,0,0
"2016-10-07",55,5,0,0,0
"2016-12-27",55,5,0,0,0
"2017-04-12",55,5,0,0,0
"2017-07-24",55,5,0,0,0
"2017-10-12",55,5,0,0,0
"2017-12-22",94,149,80,0,0
"2018-04-09",94,149,80,0,0
"2018-07-11",94,149,80,0,0
"2018-09-28",94,149,80,0,0
"2019-01-01",94,149,80,0,0
"2019-04-06",87,118,161,0,0
"2019-07-01",87,118,161,0,0
"2019-10-09",2624,3644,460,1,0
"2020-01-01",2636,3690,469,1,0
"2020-04-01",2775,3795,507,1,0
"2020-07-01",2811,3892,550,1,0
"2020-10-01",2978,4002,554,1,0
"2021-01-01",3144,4175,570,1,0
"2021-04-01",3787,4633,644,2,0
"2021-07-01",3817,4656,705,2,0
"2021-10-01",3836,4673,712,2,0
"2022-01-01",3988,4859,743,2,0
"2022-04-01",4009,4885,767,2,0
"2022-07-01",4062,4944,789,2,0
