"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102213
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8199
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102213
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8199
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8199
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102213
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8199
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102213
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8199
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102213
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18605
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223645
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18605
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223645
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223645
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18605
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18605
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223645
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",223645
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18605
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29878
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357289
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29878
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357289
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357289
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29878
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29878
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",357289
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49540
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608788
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49540
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608788
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608788
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49540
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",909035
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100177
