"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",51,70,0,0,0
"2019-07-01",293,705,339,0,0
"2019-01-01",293,745,267,0,0
"2017-04-12",51,70,0,0,0
"2011-09-05",55,51,0,0,0
"2019-04-06",293,705,339,0,0
"2010-11-17",55,51,0,0,0
"2018-09-28",293,745,267,0,0
"2012-12-11",55,51,0,0,0
"2015-10-01",51,70,0,0,0
"2016-12-27",51,70,0,0,0
"2013-02-20",55,51,0,0,0
"2012-10-31",55,51,0,0,0
"2013-05-21",55,51,0,0,0
"2012-03-26",55,51,0,0,0
"2015-07-03",51,70,0,0,0
"2013-07-09",55,51,0,0,0
"2015-01-19",51,70,0,0,0
"2018-07-11",293,745,267,0,0
"2011-02-21",55,51,0,0,0
"2013-12-20",55,51,0,0,0
"2017-12-22",140,661,267,0,0
"2014-03-28",51,70,0,0,0
"2015-04-09",51,70,0,0,0
"2013-09-10",55,51,0,0,0
"2012-07-13",55,51,0,0,0
"2014-09-08",51,70,0,0,0
"2016-10-07",51,70,0,0,0
"2016-07-04",51,70,0,0,0
"2018-04-09",140,661,267,0,0
"2016-01-04",51,70,0,0,0
"2016-04-05",51,70,0,0,0
"2011-06-10",55,51,0,0,0
"2012-01-18",55,51,0,0,0
"2017-10-12",51,70,0,0,0
