"snapshot","kingdom","speciesCount"
"2008-06-27",1,2083
"2008-06-27",4,8
"2008-06-27",5,9873
"2008-06-27",6,4553
"2008-06-27",7,27
"2010-11-17",0,12
"2010-11-17",1,13975
"2010-11-17",3,1
"2010-11-17",4,79
"2010-11-17",5,10490
"2010-11-17",6,5464
"2010-11-17",7,37
"2013-05-21",0,13
"2013-05-21",1,16145
"2013-05-21",3,1
"2013-05-21",4,80
"2013-05-21",5,11023
"2013-05-21",6,5530
"2013-05-21",7,116
"2015-04-09",0,12
"2015-04-09",1,17513
"2015-04-09",3,1
"2011-02-21",0,12
"2015-04-09",4,90
"2011-02-21",1,13975
"2015-04-09",5,12646
"2015-04-09",6,7506
"2011-02-21",3,1
"2015-04-09",7,156
"2011-02-21",4,79
"2011-02-21",5,10490
"2011-02-21",6,5468
"2011-02-21",7,37
"2008-04-01",1,2083
"2008-04-01",4,8
"2008-04-01",5,9916
"2008-04-01",6,4555
"2008-04-01",7,27
"2017-10-12",0,16
"2017-10-12",1,24308
"2017-10-12",3,108
"2017-10-12",4,698
"2017-10-12",5,13677
"2017-10-12",6,26428
"2017-10-12",7,256
"2013-07-09",0,13
"2013-07-09",1,16145
"2013-07-09",3,1
"2012-10-31",0,13
"2013-07-09",4,80
"2012-10-31",1,16052
"2013-07-09",5,11023
"2013-07-09",6,5530
"2012-10-31",3,1
"2013-07-09",7,116
"2012-10-31",4,80
"2012-10-31",5,11023
"2012-10-31",6,5527
"2012-10-31",7,116
"2017-04-12",0,16
"2017-04-12",1,24226
"2017-04-12",3,105
"2017-04-12",4,541
"2017-04-12",5,13659
"2017-04-12",6,26256
"2017-04-12",7,255
"2009-04-06",0,6
"2009-04-06",1,9081
"2009-04-06",4,12
"2009-04-06",5,10262
"2009-04-06",6,5284
"2009-04-06",7,33
"2016-04-05",0,16
"2016-04-05",1,23158
"2016-04-05",3,97
"2016-04-05",4,353
"2016-04-05",5,13056
"2016-04-05",6,25134
"2016-04-05",7,212
"2013-12-20",0,12
"2013-12-20",1,16141
"2016-12-27",0,15
"2013-12-20",3,1
"2016-12-27",1,24105
"2013-12-20",4,80
"2013-12-20",5,11021
"2016-12-27",3,102
"2013-12-20",6,5529
"2016-12-27",4,445
"2013-12-20",7,116
"2016-12-27",5,13573
"2016-12-27",6,25631
"2016-12-27",7,219
"2008-10-10",1,2089
"2008-10-10",4,8
"2008-10-10",5,9878
"2008-10-10",6,4590
"2008-10-10",7,27
"2012-03-26",0,12
"2012-03-26",1,14124
"2012-07-13",0,13
"2012-07-13",1,14124
"2012-03-26",3,1
"2012-03-26",4,79
"2012-07-13",3,1
"2012-03-26",5,10491
"2012-07-13",4,79
"2012-03-26",6,5473
"2012-07-13",5,10898
"2012-03-26",7,37
"2012-07-13",6,5473
"2012-07-13",7,37
"2012-12-11",0,13
"2012-12-11",1,16052
"2012-12-11",3,1
"2012-12-11",4,80
"2012-12-11",5,11023
"2012-12-11",6,5527
"2012-12-11",7,116
"2015-07-03",0,12
"2015-07-03",1,18107
"2015-07-03",3,1
"2015-07-03",4,92
"2015-07-03",5,12827
"2015-07-03",6,24577
"2015-07-03",7,179
"2014-09-08",0,12
"2014-09-08",1,16861
"2014-09-08",3,1
"2014-09-08",4,82
"2014-09-08",5,12094
"2014-09-08",6,5704
"2014-09-08",7,123
"2009-09-25",0,6
"2009-09-25",1,9081
"2009-09-25",4,12
"2009-09-25",5,10285
"2009-09-25",6,5286
"2009-09-25",7,33
"2010-04-01",0,11
"2010-04-01",1,12467
"2014-03-28",0,12
"2010-04-01",4,12
"2014-03-28",1,16383
"2010-04-01",5,10285
"2010-04-01",6,5286
"2014-03-28",3,1
"2010-04-01",7,33
"2014-03-28",4,80
"2014-03-28",5,11110
"2014-03-28",6,5619
"2014-03-28",7,120
"2009-06-17",0,6
"2009-06-17",1,9081
"2009-06-17",4,12
"2009-06-17",5,10285
"2009-06-17",6,5286
"2009-06-17",7,33
"2012-01-18",0,12
"2012-01-18",1,13993
"2012-01-18",3,1
"2012-01-18",4,79
"2012-01-18",5,10490
"2012-01-18",6,5470
"2012-01-18",7,37
"2013-02-20",0,13
"2013-02-20",1,16164
"2013-02-20",3,1
"2013-02-20",4,80
"2013-02-20",5,11023
"2015-01-19",0,12
"2013-02-20",6,5530
"2015-01-19",1,17511
"2017-07-24",0,16
"2013-02-20",7,116
"2017-07-24",1,24267
"2015-01-19",3,1
"2015-01-19",4,90
"2017-07-24",3,108
"2015-01-19",5,12665
"2017-07-24",4,698
"2015-01-19",6,7506
"2017-07-24",5,13670
"2015-01-19",7,156
"2017-07-24",6,26377
"2017-07-24",7,255
"2017-12-22",0,23
"2011-09-05",0,12
"2017-12-22",1,26677
"2011-09-05",1,13993
"2017-12-22",3,108
"2011-09-05",3,1
"2017-12-22",4,702
"2011-09-05",4,79
"2017-12-22",5,13709
"2011-09-05",5,10490
"2017-12-22",6,26428
"2011-09-05",6,5468
"2017-12-22",7,261
"2011-09-05",7,37
"2009-12-16",0,11
"2010-07-26",0,6
"2009-12-16",1,12334
"2010-07-26",1,10016
"2009-12-16",4,12
"2010-07-26",4,43
"2009-12-16",5,10285
"2010-07-26",5,10288
"2009-12-16",6,5286
"2010-07-26",6,5352
"2009-12-16",7,33
"2010-07-26",7,33
"2016-07-04",0,16
"2016-07-04",1,24071
"2016-07-04",3,97
"2016-07-04",4,354
"2016-07-04",5,13085
"2016-07-04",6,25349
"2016-07-04",7,219
"2016-10-07",0,16
"2016-10-07",1,24119
"2016-10-07",3,97
"2016-10-07",4,354
"2016-10-07",5,13016
"2016-10-07",6,25094
"2016-10-07",7,219
"2015-10-01",0,12
"2015-10-01",1,18299
"2015-10-01",3,1
"2015-10-01",4,91
"2015-10-01",5,12895
"2015-10-01",6,24632
"2015-10-01",7,179
"2013-09-10",0,12
"2013-09-10",1,16117
"2013-09-10",3,1
"2013-09-10",4,80
"2013-09-10",5,11021
"2013-09-10",6,5529
"2013-09-10",7,116
"2008-12-17",0,4
"2008-12-17",1,3816
"2008-12-17",4,8
"2008-12-17",5,9887
"2008-12-17",6,4742
"2008-12-17",7,27
"2011-06-10",0,12
"2011-06-10",1,13975
"2011-06-10",3,1
"2011-06-10",4,79
"2011-06-10",5,10490
"2011-06-10",6,5468
"2011-06-10",7,37
"2007-12-19",1,2083
"2007-12-19",4,8
"2007-12-19",5,9916
"2007-12-19",6,4555
"2007-12-19",7,27
"2016-01-04",0,15
"2016-01-04",1,21110
"2016-01-04",3,1
"2016-01-04",4,86
"2016-01-04",5,12466
"2016-01-04",6,24669
"2016-01-04",7,179
