"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5065
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2013-07-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21063
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",2772
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1797
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",88
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489984
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5124
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7401
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",192564
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23534
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15003
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1890
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",2772
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185431
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2234
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6910
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39135
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",352
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",91640
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",281675
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",943
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1814
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5495
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41659
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39626
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",65
"2017-10-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",616
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8829147
"2014-03-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",1264
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8829147
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8256
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",11
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",646
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",686
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",233352
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3155
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1477020
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49767
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1425
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",295
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",137
"2010-04-01","OBSERVATION","Genus","Unknown","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2368
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",198
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",854
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19753
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8107
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1748
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1660
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",226
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2070
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",617
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22972
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4459
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1143
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53943
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",628
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",975
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2319735
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2117
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2126
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1869
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",459516
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1034
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",69
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",785
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118591
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",397
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2275
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",75
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2137
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",171076
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640866
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",384806
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80938
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10724
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12906
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192836
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",1815
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4867
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",192
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",997
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56254
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10724
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",135
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",268
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1259
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57007
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35441
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",187
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",556
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",217
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",187
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",332
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065364
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",5797
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4032
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7196
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",637
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1755
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72698
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",64
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1374
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4478
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13818615
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31430
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",499
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",72698
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",567
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",16515
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1255
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44533
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104890
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28141
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",555
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1425
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4858
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2190
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1492
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1245
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2096
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19426
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",942
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",369
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2029
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",32
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10560
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2010-07-26","LITERATURE","Species","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1236673
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",12848
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2975
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1629
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",28610
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4161
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",46
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",607
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189495
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15002
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",334
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",784
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",89
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2990
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7557
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1670
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19228
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19753
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",261
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4035167
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20714
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",561
"2007-12-19","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1815
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19005729
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",223
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2957
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",352
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65039
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282129
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",1815
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5294
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24020
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2275
"2017-12-22","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","Unknown",1264
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",177
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonth",8
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1677029
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2137
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2013-07-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30325
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1730
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30343
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10787
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62707
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2014-03-28","OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",807
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2378
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2008-10-10","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3026
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",138
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",356930
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41876
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2725
