"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"OBSERVATION",165874
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2011-02-21",4,"OBSERVATION",640
"2016-01-04",7,"HUMAN_OBSERVATION",3098
"2017-04-12",7,"UNKNOWN",1589
"2016-12-27",1,"OBSERVATION",33
"2009-06-17",7,"PRESERVED_SPECIMEN",92
"2013-09-10",1,"OBSERVATION",7458132
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"HUMAN_OBSERVATION",607
"2016-07-04",6,"PRESERVED_SPECIMEN",1894843
"2011-09-05",0,"PRESERVED_SPECIMEN",1637
"2013-12-20",7,"OBSERVATION",275
"2010-11-17",6,"PRESERVED_SPECIMEN",1026654
"2012-07-13",6,"PRESERVED_SPECIMEN",1038682
"2016-01-04",4,"OBSERVATION",18
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",112
"2012-01-18",5,"PRESERVED_SPECIMEN",429652
"2013-05-21",1,"LIVING_SPECIMEN",86245
"2016-12-27",5,"HUMAN_OBSERVATION",467774
"2013-05-21",1,"OBSERVATION",7172814
"2015-10-01",0,"UNKNOWN",1304
"2016-04-05",1,"UNKNOWN",121532
"2009-04-06",6,"OBSERVATION",1616083
"2010-07-26",5,"PRESERVED_SPECIMEN",412472
"2011-02-21",5,"OBSERVATION",166724
"2013-05-21",5,"HUMAN_OBSERVATION",69946
"2015-01-19",6,"HUMAN_OBSERVATION",1960
"2016-07-04",7,"PRESERVED_SPECIMEN",994
"2011-09-05",1,"PRESERVED_SPECIMEN",519843
"2015-07-03",4,"PRESERVED_SPECIMEN",920
"2010-11-17",7,"PRESERVED_SPECIMEN",95
"2012-07-13",7,"PRESERVED_SPECIMEN",95
"2016-01-04",5,"OBSERVATION",53655
"2017-12-22",4,"PRESERVED_SPECIMEN",27991
"2008-06-27",5,"OBSERVATION",143145
"2012-01-18",6,"PRESERVED_SPECIMEN",1038682
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2016-12-27",6,"HUMAN_OBSERVATION",2998479
"2015-01-19",3,"OBSERVATION",17
"2011-06-10",0,"PRESERVED_SPECIMEN",1649
"2015-10-01",1,"UNKNOWN",142052
"2012-12-11",1,"UNKNOWN",29734
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",272
"2010-07-26",6,"PRESERVED_SPECIMEN",1024351
"2011-02-21",6,"OBSERVATION",1666037
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2008-04-01",4,"PRESERVED_SPECIMEN",30
"2013-09-10",3,"OBSERVATION",8
"2013-05-21",6,"HUMAN_OBSERVATION",371800
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2017-10-12",0,"UNKNOWN",2982
"2017-04-12",1,"MACHINE_OBSERVATION",20191
"2015-07-03",5,"PRESERVED_SPECIMEN",559781
"2016-01-04",6,"OBSERVATION",141047
"2017-12-22",5,"PRESERVED_SPECIMEN",618371
"2008-06-27",6,"OBSERVATION",1087542
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-01-18",7,"PRESERVED_SPECIMEN",95
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"UNKNOWN",29734
"2015-04-09",0,"PRESERVED_SPECIMEN",11938
"2016-12-27",7,"HUMAN_OBSERVATION",2231
"2013-05-21",3,"OBSERVATION",8
"2015-01-19",4,"OBSERVATION",1277
"2013-07-09",4,"PRESERVED_SPECIMEN",894
"2011-06-10",1,"PRESERVED_SPECIMEN",523595
"2010-04-01",5,"PRESERVED_SPECIMEN",411234
"2010-07-26",7,"PRESERVED_SPECIMEN",92
"2011-02-21",7,"OBSERVATION",272
"2010-11-17",1,"HUMAN_OBSERVATION",3947352
"2017-04-12",1,"MATERIAL_SAMPLE",112124
"2008-04-01",5,"PRESERVED_SPECIMEN",399770
"2013-09-10",4,"OBSERVATION",819
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2017-10-12",1,"UNKNOWN",257905
"2015-07-03",6,"PRESERVED_SPECIMEN",1847671
"2016-01-04",7,"OBSERVATION",11
"2017-12-22",6,"PRESERVED_SPECIMEN",1925274
"2008-06-27",7,"OBSERVATION",252
"2013-12-20",1,"FOSSIL_SPECIMEN",25
"2017-07-24",0,"UNKNOWN",2982
"2009-12-16",5,"PRESERVED_SPECIMEN",411234
"2015-04-09",1,"PRESERVED_SPECIMEN",1086929
"2013-05-21",4,"OBSERVATION",819
"2015-01-19",5,"OBSERVATION",708313
"2013-07-09",5,"PRESERVED_SPECIMEN",454108
"2009-09-25",1,"LITERATURE",262
"2016-04-05",4,"UNKNOWN",1
"2007-12-19",1,"LITERATURE",241
"2010-04-01",6,"PRESERVED_SPECIMEN",1023112
"2013-05-21",1,"LITERATURE",262
"2017-04-12",1,"FOSSIL_SPECIMEN",52
"2016-12-27",5,"OBSERVATION",142
"2008-04-01",6,"PRESERVED_SPECIMEN",749754
"2013-09-10",5,"OBSERVATION",323003
"2011-09-05",4,"PRESERVED_SPECIMEN",848
"2015-07-03",7,"PRESERVED_SPECIMEN",171
"2017-12-22",7,"PRESERVED_SPECIMEN",3594
"2007-12-19",5,"OBSERVATION",279149
"2017-07-24",1,"UNKNOWN",258116
"2009-12-16",6,"PRESERVED_SPECIMEN",1023112
"2013-05-21",5,"OBSERVATION",321902
"2015-01-19",6,"OBSERVATION",3527591
"2013-07-09",6,"PRESERVED_SPECIMEN",1041167
"2015-10-01",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",1303
"2016-04-05",5,"UNKNOWN",382
"2016-10-07",0,"HUMAN_OBSERVATION",2252
"2010-04-01",7,"PRESERVED_SPECIMEN",92
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2016-12-27",6,"OBSERVATION",639
"2017-12-22",0,"HUMAN_OBSERVATION",7502
"2009-04-06",1,"FOSSIL_SPECIMEN",46
"2008-04-01",7,"PRESERVED_SPECIMEN",25
"2013-09-10",6,"OBSERVATION",2322526
"2017-10-12",3,"UNKNOWN",10
"2011-09-05",5,"PRESERVED_SPECIMEN",429652
"2014-03-28",0,"PRESERVED_SPECIMEN",5671
"2017-07-24",1,"FOSSIL_SPECIMEN",51
"2010-11-17",0,"OBSERVATION",93
"2007-12-19",6,"OBSERVATION",1087542
"2009-12-16",7,"PRESERVED_SPECIMEN",92
"2013-02-20",1,"LIVING_SPECIMEN",86245
"2013-05-21",6,"LIVING_SPECIMEN",1079
"2013-05-21",6,"OBSERVATION",2314921
"2015-01-19",7,"OBSERVATION",2635
"2013-07-09",7,"PRESERVED_SPECIMEN",112
"2011-06-10",4,"PRESERVED_SPECIMEN",848
"2015-10-01",5,"UNKNOWN",262
"2012-12-11",5,"UNKNOWN",106
"2016-01-04",1,"UNKNOWN",122882
"2016-04-05",6,"UNKNOWN",577
"2016-10-07",1,"HUMAN_OBSERVATION",14424889
"2010-11-17",4,"HUMAN_OBSERVATION",159
"2017-12-22",1,"HUMAN_OBSERVATION",16602196
"2011-02-21",1,"FOSSIL_SPECIMEN",46
"2013-09-10",7,"OBSERVATION",1568
"2017-10-12",4,"UNKNOWN",24192
"2011-09-05",6,"PRESERVED_SPECIMEN",1038839
"2014-03-28",1,"PRESERVED_SPECIMEN",962203
"2010-11-17",1,"OBSERVATION",28753
"2007-12-19",7,"OBSERVATION",459
"2012-03-26",1,"FOSSIL_SPECIMEN",46
"2017-07-24",3,"UNKNOWN",14
"2013-12-20",5,"UNKNOWN",106
"2015-04-09",4,"PRESERVED_SPECIMEN",912
"2013-05-21",7,"OBSERVATION",1568
"2011-06-10",5,"PRESERVED_SPECIMEN",429652
"2015-10-01",6,"UNKNOWN",135
"2012-12-11",6,"UNKNOWN",21
"2016-04-05",7,"UNKNOWN",3
"2015-01-19",0,"UNKNOWN",14
"2010-11-17",5,"HUMAN_OBSERVATION",69946
"2010-07-26",0,"OBSERVATION",87
"2017-10-12",5,"UNKNOWN",61351
"2011-09-05",7,"PRESERVED_SPECIMEN",95
"2016-12-27",0,"UNKNOWN",82
"2017-07-24",4,"UNKNOWN",24192
"2014-09-08",0,"HUMAN_OBSERVATION",1620
"2013-12-20",6,"UNKNOWN",21
"2015-04-09",5,"PRESERVED_SPECIMEN",556710
"2011-06-10",6,"PRESERVED_SPECIMEN",1038839
"2015-10-01",0,"PRESERVED_SPECIMEN",6362
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",4304
"2012-12-11",7,"UNKNOWN",2
"2016-10-07",3,"HUMAN_OBSERVATION",2518
"2015-01-19",1,"UNKNOWN",39848
"2012-10-31",1,"LITERATURE",262
"2010-11-17",6,"HUMAN_OBSERVATION",371800
"2010-07-26",1,"OBSERVATION",18288
"2017-12-22",3,"HUMAN_OBSERVATION",2045
"2017-10-12",6,"UNKNOWN",63969
"2016-12-27",1,"UNKNOWN",238059
"2013-09-10",1,"UNKNOWN",53681
"2009-06-17",1,"LITERATURE",262
"2017-07-24",5,"UNKNOWN",61382
"2014-09-08",1,"HUMAN_OBSERVATION",6780879
"2009-09-25",0,"OBSERVATION",4
"2013-12-20",0,"PRESERVED_SPECIMEN",5217
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1505925
"2011-06-10",7,"PRESERVED_SPECIMEN",95
"2015-10-01",1,"PRESERVED_SPECIMEN",936568
"2012-12-11",1,"PRESERVED_SPECIMEN",805252
"2016-01-04",4,"UNKNOWN",1
"2016-10-07",4,"HUMAN_OBSERVATION",44812
"2013-02-20",1,"LITERATURE",262
"2013-05-21",1,"UNKNOWN",29734
"2010-11-17",7,"HUMAN_OBSERVATION",492
"2017-12-22",4,"HUMAN_OBSERVATION",44347
"2017-04-12",0,"PRESERVED_SPECIMEN",168202
"2008-04-01",0,"OBSERVATION",3
"2017-10-12",7,"UNKNOWN",1589
"2016-10-07",1,"OBSERVATION",33
"2008-12-17",0,"PRESERVED_SPECIMEN",935
"2013-09-10",1,"FOSSIL_SPECIMEN",25
"2014-03-28",4,"PRESERVED_SPECIMEN",893
"2012-10-31",0,"HUMAN_OBSERVATION",10
"2010-11-17",4,"OBSERVATION",320
"2017-07-24",6,"UNKNOWN",63984
"2009-09-25",1,"OBSERVATION",14916
"2013-12-20",1,"PRESERVED_SPECIMEN",885072
"2015-04-09",7,"PRESERVED_SPECIMEN",168
"2016-01-04",5,"UNKNOWN",146
"2010-11-17",1,"LITERATURE",262
"2016-04-05",1,"MATERIAL_SAMPLE",111116
"2012-07-13",1,"LITERATURE",262
"2016-10-07",5,"HUMAN_OBSERVATION",502131
"2017-12-22",5,"HUMAN_OBSERVATION",584386
"2017-04-12",1,"PRESERVED_SPECIMEN",1264567
"2009-04-06",0,"PRESERVED_SPECIMEN",1043
"2015-04-09",0,"HUMAN_OBSERVATION",44
"2013-02-20",0,"HUMAN_OBSERVATION",10
"2008-12-17",1,"PRESERVED_SPECIMEN",195499
"2014-03-28",5,"PRESERVED_SPECIMEN",456852
"2012-10-31",1,"HUMAN_OBSERVATION",3947352
"2016-12-27",3,"UNKNOWN",14
"2010-11-17",5,"OBSERVATION",166305
"2017-07-24",0,"PRESERVED_SPECIMEN",165628
"2017-07-24",7,"UNKNOWN",1589
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2013-02-20",6,"LIVING_SPECIMEN",1079
"2013-07-09",1,"LIVING_SPECIMEN",86245
"2016-01-04",6,"UNKNOWN",79
"2016-04-05",1,"FOSSIL_SPECIMEN",52
"2016-10-07",6,"HUMAN_OBSERVATION",2946067
"2016-07-04",0,"HUMAN_OBSERVATION",2303
"2014-09-08",0,"OBSERVATION",269
"2010-07-26",4,"OBSERVATION",320
"2017-12-22",6,"HUMAN_OBSERVATION",4285375
"2012-07-13",0,"HUMAN_OBSERVATION",10
"2009-04-06",1,"PRESERVED_SPECIMEN",272812
"2015-04-09",1,"HUMAN_OBSERVATION",14723
"2013-02-20",1,"HUMAN_OBSERVATION",3947352
"2011-02-21",0,"PRESERVED_SPECIMEN",1649
"2014-03-28",6,"PRESERVED_SPECIMEN",1099878
"2010-07-26",1,"LITERATURE",262
"2016-12-27",4,"UNKNOWN",366
"2010-11-17",6,"OBSERVATION",1664959
"2017-07-24",1,"PRESERVED_SPECIMEN",1053109
"2017-10-12",1,"MACHINE_OBSERVATION",20191
"2014-09-08",4,"HUMAN_OBSERVATION",376
"2012-03-26",0,"PRESERVED_SPECIMEN",1629
"2015-10-01",4,"PRESERVED_SPECIMEN",920
"2012-12-11",4,"PRESERVED_SPECIMEN",894
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",395
"2016-10-07",7,"HUMAN_OBSERVATION",3129
"2016-07-04",1,"HUMAN_OBSERVATION",17251183
"2015-01-19",5,"UNKNOWN",787
"2014-09-08",1,"OBSERVATION",875473
"2010-07-26",5,"OBSERVATION",166305
"2017-12-22",7,"HUMAN_OBSERVATION",3640
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",3947352
"2017-10-12",1,"MATERIAL_SAMPLE",112124
"2011-02-21",1,"PRESERVED_SPECIMEN",523595
"2012-01-18",0,"HUMAN_OBSERVATION",10
"2014-03-28",7,"PRESERVED_SPECIMEN",125
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2016-12-27",5,"UNKNOWN",55777
"2013-09-10",5,"UNKNOWN",106
"2010-11-17",7,"OBSERVATION",272
"2014-09-08",5,"HUMAN_OBSERVATION",130904
"2013-12-20",4,"PRESERVED_SPECIMEN",894
"2012-03-26",1,"PRESERVED_SPECIMEN",492841
"2015-10-01",5,"PRESERVED_SPECIMEN",562405
"2012-12-11",5,"PRESERVED_SPECIMEN",454108
"2008-06-27",1,"PRESERVED_SPECIMEN",60215
"2012-10-31",0,"OBSERVATION",1891
"2017-07-24",1,"MACHINE_OBSERVATION",20191
"2013-05-21",5,"UNKNOWN",106
"2014-03-28",0,"HUMAN_OBSERVATION",1620
"2015-01-19",6,"UNKNOWN",386
"2012-10-31",1,"UNKNOWN",29734
"2010-07-26",6,"OBSERVATION",1617161
"2017-04-12",4,"PRESERVED_SPECIMEN",1345
"2017-10-12",1,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"LITERATURE",262
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"HUMAN_OBSERVATION",3947352
"2016-10-07",5,"OBSERVATION",142
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",0,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",159
"2016-12-27",6,"UNKNOWN",57711
"2013-09-10",6,"UNKNOWN",71
"2008-04-01",1,"LITERATURE",241
"2017-07-24",1,"MATERIAL_SAMPLE",112124
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",552395
"2009-09-25",5,"OBSERVATION",165886
"2013-12-20",5,"PRESERVED_SPECIMEN",454108
"2015-04-09",0,"OBSERVATION",2259
"2013-02-20",0,"OBSERVATION",1891
"2015-10-01",6,"PRESERVED_SPECIMEN",1848809
"2012-12-11",6,"PRESERVED_SPECIMEN",1041165
"2012-10-31",1,"OBSERVATION",7172814
"2009-12-16",1,"LITERATURE",262
"2016-07-04",3,"HUMAN_OBSERVATION",2520
"2013-05-21",6,"UNKNOWN",21
"2014-03-28",1,"HUMAN_OBSERVATION",6780879
"2015-01-19",7,"UNKNOWN",12
"2013-07-09",1,"LITERATURE",262
"2010-07-26",7,"OBSERVATION",272
"2015-07-03",0,"HUMAN_OBSERVATION",2221
"2017-04-12",5,"PRESERVED_SPECIMEN",615723
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"OBSERVATION",279149
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"HUMAN_OBSERVATION",159
"2016-10-07",6,"OBSERVATION",678
"2008-12-17",5,"PRESERVED_SPECIMEN",387804
"2009-06-17",1,"OBSERVATION",14916
"2012-10-31",5,"HUMAN_OBSERVATION",69946
"2016-12-27",7,"UNKNOWN",874
"2013-09-10",0,"PRESERVED_SPECIMEN",4358
"2013-09-10",7,"UNKNOWN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",3558
"2014-09-08",7,"HUMAN_OBSERVATION",1293
"2009-09-25",6,"OBSERVATION",1616083
"2012-07-13",0,"OBSERVATION",216
"2013-12-20",6,"PRESERVED_SPECIMEN",1041167
"2015-04-09",1,"OBSERVATION",10846843
"2013-02-20",1,"OBSERVATION",7172814
"2015-10-01",7,"PRESERVED_SPECIMEN",171
"2012-12-11",7,"PRESERVED_SPECIMEN",112
"2016-01-04",1,"MATERIAL_SAMPLE",111116
"2010-11-17",1,"UNKNOWN",450
"2012-07-13",1,"UNKNOWN",450
"2016-07-04",4,"HUMAN_OBSERVATION",44902
"2013-05-21",7,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",450
"2015-07-03",1,"HUMAN_OBSERVATION",11612686
"2017-04-12",6,"PRESERVED_SPECIMEN",2038552
"2012-07-13",4,"HUMAN_OBSERVATION",159
"2008-10-10",0,"PRESERVED_SPECIMEN",416
"2008-04-01",6,"OBSERVATION",1087542
"2009-04-06",5,"PRESERVED_SPECIMEN",411638
"2015-04-09",5,"HUMAN_OBSERVATION",607
"2013-02-20",5,"HUMAN_OBSERVATION",69946
"2011-02-21",4,"PRESERVED_SPECIMEN",848
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2014-09-08",1,"LITERATURE",262
"2008-12-17",6,"PRESERVED_SPECIMEN",995204
"2012-10-31",6,"HUMAN_OBSERVATION",371800
"2016-07-04",1,"OBSERVATION",33
"2013-07-09",0,"HUMAN_OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",805147
"2017-07-24",5,"PRESERVED_SPECIMEN",615113
"2009-09-25",7,"OBSERVATION",272
"2012-07-13",1,"OBSERVATION",41288
"2013-12-20",7,"PRESERVED_SPECIMEN",112
"2012-03-26",4,"PRESERVED_SPECIMEN",848
"2011-09-05",1,"LITERATURE",262
"2013-07-09",6,"LIVING_SPECIMEN",1079
"2016-01-04",1,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"OBSERVATION",176
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2012-10-31",3,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",6780
"2016-07-04",5,"HUMAN_OBSERVATION",525766
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-09-08",5,"OBSERVATION",215312
"2017-04-12",7,"PRESERVED_SPECIMEN",2810
"2012-07-13",5,"HUMAN_OBSERVATION",69946
"2008-10-10",1,"PRESERVED_SPECIMEN",60648
"2008-04-01",7,"OBSERVATION",459
"2009-04-06",6,"PRESERVED_SPECIMEN",1022691
"2015-04-09",6,"HUMAN_OBSERVATION",1960
"2013-02-20",6,"HUMAN_OBSERVATION",371800
"2011-02-21",5,"PRESERVED_SPECIMEN",429652
"2012-01-18",4,"HUMAN_OBSERVATION",159
"2008-12-17",7,"PRESERVED_SPECIMEN",23
"2010-07-26",1,"UNKNOWN",539
"2012-10-31",7,"HUMAN_OBSERVATION",492
"2013-07-09",1,"HUMAN_OBSERVATION",3947352
"2014-03-28",0,"OBSERVATION",271
"2017-07-24",6,"PRESERVED_SPECIMEN",2027534
"2016-10-07",0,"UNKNOWN",1321
"2012-03-26",5,"PRESERVED_SPECIMEN",429652
"2016-12-27",1,"MACHINE_OBSERVATION",20191
"2015-04-09",3,"OBSERVATION",17
"2013-02-20",3,"OBSERVATION",8
"2012-01-18",1,"OBSERVATION",33667
"2017-04-12",0,"HUMAN_OBSERVATION",4523
"2008-06-27",5,"PRESERVED_SPECIMEN",383946
"2012-10-31",4,"OBSERVATION",819
"2017-12-22",0,"UNKNOWN",20
"2016-04-05",1,"PRESERVED_SPECIMEN",1087943
"2016-07-04",6,"HUMAN_OBSERVATION",3035199
"2014-03-28",4,"HUMAN_OBSERVATION",376
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2012-10-31",5,"UNKNOWN",106
"2014-09-08",6,"OBSERVATION",1939506
"2011-09-05",0,"HUMAN_OBSERVATION",10
"2011-06-10",1,"LITERATURE",262
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",371800
"2009-04-06",7,"PRESERVED_SPECIMEN",92
"2015-04-09",7,"HUMAN_OBSERVATION",7
"2013-02-20",7,"HUMAN_OBSERVATION",492
"2011-02-21",6,"PRESERVED_SPECIMEN",1038839
"2012-01-18",5,"HUMAN_OBSERVATION",69946
"2016-12-27",1,"MATERIAL_SAMPLE",111116
"2014-03-28",1,"OBSERVATION",849375
"2015-07-03",0,"OBSERVATION",140
"2017-07-24",7,"PRESERVED_SPECIMEN",2814
"2016-10-07",1,"UNKNOWN",122844
"2012-03-26",6,"PRESERVED_SPECIMEN",1038682
"2015-04-09",4,"OBSERVATION",1205
"2013-02-20",4,"OBSERVATION",819
"2017-04-12",1,"HUMAN_OBSERVATION",15270555
"2008-06-27",6,"PRESERVED_SPECIMEN",733641
"2012-10-31",5,"OBSERVATION",321902
"2017-12-22",1,"UNKNOWN",6296
"2015-01-19",1,"FOSSIL_SPECIMEN",300
"2016-07-04",7,"HUMAN_OBSERVATION",3401
"2014-03-28",5,"HUMAN_OBSERVATION",130904
"2012-10-31",6,"UNKNOWN",21
"2014-09-08",7,"OBSERVATION",280
"2011-09-05",1,"HUMAN_OBSERVATION",3947352
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",1300
"2012-07-13",7,"HUMAN_OBSERVATION",492
"2011-02-21",7,"PRESERVED_SPECIMEN",95
"2012-01-18",6,"HUMAN_OBSERVATION",371800
"2009-06-17",5,"OBSERVATION",165886
"2016-12-27",1,"FOSSIL_SPECIMEN",52
"2017-10-12",0,"PRESERVED_SPECIMEN",8680
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2011-06-10",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"PRESERVED_SPECIMEN",894
"2016-10-07",1,"FOSSIL_SPECIMEN",52
"2015-07-03",1,"OBSERVATION",490968
"2012-07-13",4,"OBSERVATION",752
"2012-03-26",7,"PRESERVED_SPECIMEN",95
"2015-04-09",5,"OBSERVATION",474305
"2009-12-16",0,"OBSERVATION",4
"2013-02-20",5,"OBSERVATION",321902
"2009-09-25",1,"FOSSIL_SPECIMEN",46
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2012-10-31",6,"OBSERVATION",2314921
"2013-07-09",0,"OBSERVATION",1891
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"HUMAN_OBSERVATION",552395
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",29734
"2010-04-01",1,"OBSERVATION",14937
"2015-07-03",5,"HUMAN_OBSERVATION",412467
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2012-03-26",0,"HUMAN_OBSERVATION",10
"2012-01-18",7,"HUMAN_OBSERVATION",492
"2014-09-08",0,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",1616083
"2017-10-12",1,"PRESERVED_SPECIMEN",1083773
"2016-07-04",5,"OBSERVATION",142
"2013-07-09",4,"HUMAN_OBSERVATION",159
"2011-06-10",1,"HUMAN_OBSERVATION",3947352
"2013-09-10",5,"PRESERVED_SPECIMEN",454108
"2012-07-13",5,"OBSERVATION",167025
"2015-04-09",6,"OBSERVATION",2884607
"2009-12-16",1,"OBSERVATION",14937
"2013-02-20",6,"OBSERVATION",2314921
"2012-01-18",4,"OBSERVATION",640
"2017-04-12",3,"HUMAN_OBSERVATION",2037
"2012-10-31",7,"OBSERVATION",1568
"2013-07-09",1,"OBSERVATION",7172814
"2016-04-05",4,"PRESERVED_SPECIMEN",1141
"2014-03-28",7,"HUMAN_OBSERVATION",1293
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2012-01-18",1,"LITERATURE",262
"2015-07-03",6,"HUMAN_OBSERVATION",2444294
"2008-10-10",5,"PRESERVED_SPECIMEN",385946
"2012-03-26",1,"HUMAN_OBSERVATION",3947352
"2014-09-08",1,"UNKNOWN",30403
"2009-06-17",7,"OBSERVATION",272
"2016-07-04",6,"OBSERVATION",678
"2008-12-17",0,"OBSERVATION",6
"2013-07-09",5,"HUMAN_OBSERVATION",69946
"2014-03-28",4,"OBSERVATION",443
"2013-09-10",6,"PRESERVED_SPECIMEN",1041167
"2011-09-05",0,"OBSERVATION",176
"2016-10-07",4,"UNKNOWN",1
"2012-07-13",6,"OBSERVATION",1666785
"2011-09-05",1,"UNKNOWN",450
"2014-03-28",1,"LITERATURE",262
"2015-04-09",7,"OBSERVATION",2598
"2013-02-20",7,"OBSERVATION",1568
"2012-01-18",5,"OBSERVATION",166724
"2017-04-12",4,"HUMAN_OBSERVATION",43561
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",3968
"2016-04-05",5,"PRESERVED_SPECIMEN",586204
"2011-09-05",4,"HUMAN_OBSERVATION",159
"2015-07-03",7,"HUMAN_OBSERVATION",3097
"2014-09-08",1,"FOSSIL_SPECIMEN",47
"2008-10-10",6,"PRESERVED_SPECIMEN",741748
"2017-04-12",1,"OBSERVATION",32
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",722
"2013-07-09",6,"HUMAN_OBSERVATION",371800
"2014-03-28",5,"OBSERVATION",192099
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",112
"2011-09-05",1,"OBSERVATION",33667
"2015-07-03",4,"OBSERVATION",36
"2016-10-07",5,"UNKNOWN",388
"2012-07-13",7,"OBSERVATION",272
"2012-01-18",6,"OBSERVATION",1666037
"2017-04-12",5,"HUMAN_OBSERVATION",486175
"2017-12-22",5,"UNKNOWN",536
"2013-07-09",3,"OBSERVATION",8
"2016-01-04",1,"PRESERVED_SPECIMEN",675668
"2011-06-10",0,"OBSERVATION",176
"2016-04-05",6,"PRESERVED_SPECIMEN",1883420
"2015-04-09",0,"UNKNOWN",10
"2011-09-05",5,"HUMAN_OBSERVATION",69946
"2008-10-10",7,"PRESERVED_SPECIMEN",23
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3561
"2013-07-09",7,"HUMAN_OBSERVATION",492
"2014-03-28",6,"OBSERVATION",1806369
"2011-06-10",4,"HUMAN_OBSERVATION",159
"2015-07-03",5,"OBSERVATION",99568
"2016-10-07",6,"UNKNOWN",601
"2016-07-04",0,"UNKNOWN",1321
"2012-03-26",0,"OBSERVATION",216
"2012-01-18",7,"OBSERVATION",272
"2017-04-12",6,"HUMAN_OBSERVATION",3780323
"2017-12-22",6,"UNKNOWN",4272
"2013-07-09",4,"OBSERVATION",819
"2011-06-10",1,"OBSERVATION",33667
"2016-04-05",7,"PRESERVED_SPECIMEN",949
"2012-10-31",1,"FOSSIL_SPECIMEN",25
"2015-04-09",1,"UNKNOWN",32301
"2013-02-20",1,"UNKNOWN",29734
"2011-09-05",6,"HUMAN_OBSERVATION",371800
"2013-07-09",5,"UNKNOWN",106
"2015-01-19",0,"PRESERVED_SPECIMEN",12223
"2010-04-01",5,"OBSERVATION",165886
"2012-12-11",1,"LITERATURE",262
"2012-03-26",4,"HUMAN_OBSERVATION",159
