"snapshot","national","international"
"2010-11-17",22380,5604
"2012-12-11",24673,6724
"2015-10-01",28557,30590
"2016-12-27",31894,38137
"2009-06-17",17223,5250
"2013-02-20",24789,6724
"2012-10-31",24673,6724
"2013-05-21",24797,6641
"2012-03-26",22537,5603
"2015-07-03",28292,30138
"2013-07-09",24797,6641
"2015-01-19",27254,6973
"2008-12-17",14503,5013
"2011-02-21",22385,5604
"2008-06-27",12564,4920
"2013-12-20",24786,6641
"2017-12-22",33680,41945
"2014-03-28",25185,6691
"2015-04-09",27247,6964
"2008-10-10",12614,4951
"2013-09-10",24760,6641
"2009-04-06",17198,5248
"2012-07-13",22572,5998
"2014-09-08",26177,7321
"2016-10-07",31567,35028
"2010-07-26",17903,5541
"2016-07-04",31655,35451
"2016-01-04",28103,33629
"2016-04-05",30634,35063
"2011-06-10",22385,5604
"2012-01-18",22405,5603
"2008-04-01",12591,4744
"2010-04-01",20586,5250
"2017-10-12",32557,39255
"2017-07-24",32506,39137
"2009-09-25",17223,5250
"2017-04-12",32311,38957
"2007-12-19",12591,4744
"2009-12-16",20452,5250
"2011-09-05",22403,5604
