"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3987,9038,4051,1400,130
"2012-12-11",4440,10629,5037,2272,334
"2015-10-01",5758,12243,5941,2914,420
"2016-12-27",6981,14919,7033,3478,455
"2009-06-17",3362,7712,3721,1411,130
"2013-02-20",4464,10661,5063,2318,334
"2012-10-31",4440,10629,5037,2272,334
"2013-05-21",4458,10660,5064,2318,334
"2012-03-26",3962,9508,4330,1876,267
"2015-07-03",5646,12148,5947,2894,418
"2013-07-09",4458,10660,5064,2318,334
"2015-01-19",5230,11637,5749,2844,412
"2008-12-17",2765,6485,3351,1393,25
"2011-02-21",3971,9502,4320,1859,267
"2008-06-27",2464,5701,2819,1172,2
"2013-12-20",4450,10635,5097,2328,336
"2017-12-22",7307,15527,7171,3612,483
"2014-03-28",4538,10807,5149,2358,343
"2015-04-09",5238,11634,5751,2837,412
"2008-10-10",2462,5717,2819,1173,2
"2013-09-10",4457,10638,5043,2313,333
"2009-04-06",3367,7694,3702,1413,130
"2012-07-13",4048,9651,4375,1886,267
"2014-09-08",4479,10519,4938,2316,341
"2016-10-07",6630,14305,6780,3215,427
"2010-07-26",3548,8055,3834,1375,130
"2016-07-04",6617,14395,6859,3330,443
"2016-01-04",6018,12429,5809,2839,414
"2016-04-05",6443,13883,6555,3211,437
"2011-06-10",3970,9500,4324,1859,267
"2012-01-18",3962,9508,4330,1876,267
"2008-04-01",2360,5751,2836,1194,2
"2010-04-01",3738,8625,3980,1414,130
"2017-10-12",7260,15432,7122,3525,472
"2017-07-24",7244,15411,7078,3504,473
"2009-09-25",3362,7712,3721,1411,130
"2017-04-12",7173,15252,7101,3527,469
"2007-12-19",2360,5751,2836,1194,2
"2009-12-16",3737,8540,3883,1411,130
"2011-09-05",3963,9509,4326,1876,267
