"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",4353,10122,3496,635,0
"2012-12-11",4842,12080,4710,1080,0
"2015-10-01",6226,13872,5731,1447,0
"2016-12-27",7515,16822,6867,1662,0
"2009-06-17",3642,8683,3377,634,0
"2013-02-20",4873,12096,4785,1086,0
"2012-10-31",4842,12080,4710,1080,0
"2013-05-21",4867,12097,4784,1086,0
"2012-03-26",4342,10750,3901,950,0
"2015-07-03",6110,13798,5707,1438,0
"2013-07-09",4867,12097,4784,1086,0
"2015-01-19",5664,13252,5529,1427,0
"2008-12-17",2962,7353,3154,550,0
"2011-02-21",4353,10747,3871,948,0
"2008-06-27",2632,6414,2706,406,0
"2013-12-20",4852,12099,4804,1091,0
"2017-12-22",7899,17348,7114,1739,0
"2014-03-28",4950,12271,4872,1102,0
"2015-04-09",5670,13249,5527,1426,0
"2008-10-10",2632,6430,2707,404,0
"2013-09-10",4864,12069,4768,1083,0
"2009-04-06",3648,8655,3369,634,0
"2012-07-13",4437,10880,3956,954,0
"2014-09-08",4881,11916,4709,1087,0
"2016-10-07",7167,16153,6545,1492,0
"2010-07-26",3863,9073,3371,635,0
"2016-07-04",7151,16251,6653,1589,0
"2016-01-04",6495,14036,5555,1423,0
"2016-04-05",6976,15739,6260,1554,0
"2011-06-10",4352,10747,3873,948,0
"2012-01-18",4342,10750,3901,950,0
"2008-04-01",2609,6413,2713,408,0
"2010-04-01",4077,9699,3477,634,0
"2017-10-12",7850,17260,6998,1703,0
"2017-07-24",7840,17223,6950,1697,0
"2009-09-25",3642,8683,3377,634,0
"2017-04-12",7743,17119,6966,1694,0
"2007-12-19",2609,6413,2713,408,0
"2009-12-16",4067,9553,3447,634,0
"2011-09-05",4343,10750,3898,950,0
