"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",362,123,0,0,0
"2008-04-01",362,123,0,0,0
"2008-06-27",370,128,0,0,0
"2008-10-10",424,150,0,0,0
"2008-12-17",423,149,0,0,0
"2009-04-06",425,149,0,0,0
"2009-06-17",425,149,0,0,0
"2009-09-25",266,111,0,0,0
"2009-12-16",266,111,0,0,0
"2010-04-01",266,111,0,0,0
"2010-07-26",268,113,0,0,0
"2010-11-17",428,138,0,0,0
"2011-02-21",427,138,0,0,0
"2011-06-10",491,157,0,0,0
"2011-09-05",543,159,0,0,0
"2012-01-18",541,230,0,0,0
"2012-03-26",543,228,0,0,0
"2012-07-13",539,231,0,0,0
"2012-10-31",543,249,0,0,0
"2012-12-11",543,249,0,0,0
"2013-02-20",545,249,0,0,0
"2013-05-21",598,273,0,0,0
"2013-07-09",598,273,0,0,0
"2013-09-10",601,283,0,0,0
"2013-12-20",600,284,0,0,0
"2014-03-28",628,289,0,0,0
"2014-09-08",618,365,0,0,0
"2015-01-19",629,375,0,0,0
"2015-04-09",690,327,0,0,0
"2015-07-03",715,332,0,0,0
"2015-10-01",756,342,0,0,0
"2016-01-04",764,356,0,0,0
"2016-04-05",761,360,0,0,0
"2016-07-04",831,464,0,0,0
"2016-10-07",817,575,0,0,0
"2016-12-27",818,578,0,0,0
"2017-04-12",820,581,0,0,0
"2017-07-24",892,644,0,0,0
"2017-10-12",824,606,0,0,0
"2017-12-22",825,606,0,0,0
"2018-04-09",845,611,0,0,0
"2018-07-11",836,649,0,0,0
"2018-09-28",813,640,0,0,0
"2019-01-01",918,795,0,0,0
"2019-04-06",921,798,0,0,0
"2019-07-01",933,800,0,0,0
"2019-10-09",944,798,0,0,0
"2020-01-01",1082,909,0,0,0
"2020-04-01",1079,922,0,0,0
"2020-07-01",1088,940,0,0,0
"2020-10-01",1091,944,0,0,0
"2021-01-01",1114,947,0,0,0
"2021-04-01",1098,965,0,0,0
"2021-07-01",1121,982,0,0,0
"2021-10-01",1119,986,0,0,0
"2022-01-01",1127,960,0,0,0
"2022-04-01",1203,954,0,0,0
"2022-07-01",1138,969,0,0,0
"2022-10-01",1229,1037,0,0,0
"2023-01-01",1329,1050,0,0,0
"2023-04-01",1320,1073,0,0,0
