"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",306,415,0,0,0
"2012-03-26",302,413,0,0,0
"2015-07-03",490,488,2,0,0
"2013-07-09",306,415,0,0,0
"2015-01-19",317,455,1,0,0
"2008-12-17",205,397,0,0,0
"2018-07-11",532,540,2,0,0
"2011-02-21",232,399,0,0,0
"2008-06-27",207,398,0,0,0
"2013-12-20",306,453,1,0,0
"2017-12-22",555,539,2,0,0
"2014-03-28",314,455,1,0,0
"2015-04-09",475,460,1,0,0
"2008-10-10",208,398,0,0,0
"2013-09-10",305,453,1,0,0
"2009-04-06",206,397,0,0,0
"2012-07-13",308,414,0,0,0
"2014-09-08",316,455,1,0,0
"2016-10-07",541,523,2,0,0
"2010-07-26",231,399,0,0,0
"2016-07-04",541,523,2,0,0
"2018-04-09",555,540,2,0,0
"2016-01-04",529,528,2,0,0
"2016-04-05",538,529,2,0,0
"2011-06-10",233,400,0,0,0
"2012-01-18",303,413,0,0,0
"2008-04-01",207,396,0,0,0
"2010-04-01",231,398,0,0,0
"2017-10-12",565,533,2,0,0
"2017-07-24",563,532,2,0,0
"2009-09-25",206,398,0,0,0
"2017-04-12",566,533,2,0,0
"2007-12-19",196,396,0,0,0
"2009-12-16",206,398,0,0,0
"2011-09-05",233,400,0,0,0
"2010-11-17",232,399,0,0,0
"2018-09-28",537,540,2,0,0
"2012-12-11",308,414,0,0,0
"2015-10-01",493,487,2,0,0
"2016-12-27",566,533,2,0,0
"2009-06-17",206,397,0,0,0
"2013-02-20",308,414,0,0,0
"2012-10-31",308,414,0,0,0
