"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",267,454,0,0,0
"2012-03-26",265,450,0,0,0
"2015-07-03",435,533,12,0,0
"2013-07-09",267,454,0,0,0
"2015-01-19",270,496,7,0,0
"2008-12-17",183,419,0,0,0
"2018-07-11",490,572,12,0,0
"2011-02-21",210,421,0,0,0
"2008-06-27",185,420,0,0,0
"2013-12-20",270,483,7,0,0
"2017-12-22",498,586,12,0,0
"2014-03-28",267,496,7,0,0
"2015-04-09",428,501,7,0,0
"2008-10-10",186,420,0,0,0
"2013-09-10",269,483,7,0,0
"2009-04-06",183,420,0,0,0
"2012-07-13",269,453,0,0,0
"2014-09-08",269,496,7,0,0
"2016-10-07",483,571,12,0,0
"2010-07-26",210,420,0,0,0
"2016-07-04",483,571,12,0,0
"2018-04-09",498,587,12,0,0
"2016-01-04",473,574,12,0,0
"2016-04-05",480,577,12,0,0
"2011-06-10",211,422,0,0,0
"2012-01-18",266,450,0,0,0
"2008-04-01",184,419,0,0,0
"2010-04-01",210,419,0,0,0
"2017-10-12",507,581,12,0,0
"2017-07-24",504,581,12,0,0
"2009-09-25",184,420,0,0,0
"2017-04-12",508,581,12,0,0
"2007-12-19",173,419,0,0,0
"2009-12-16",184,420,0,0,0
"2011-09-05",211,422,0,0,0
"2010-11-17",210,421,0,0,0
"2018-09-28",495,572,12,0,0
"2012-12-11",269,453,0,0,0
"2015-10-01",438,532,12,0,0
"2016-12-27",508,581,12,0,0
"2009-06-17",183,420,0,0,0
"2013-02-20",269,453,0,0,0
"2012-10-31",269,453,0,0,0
