"snapshot","kingdom","speciesCount"
"2012-03-26",1,894
"2012-07-13",1,914
"2012-03-26",3,8
"2012-03-26",4,123
"2012-07-13",3,8
"2012-03-26",5,13
"2012-07-13",4,123
"2012-03-26",6,75
"2012-07-13",5,13
"2012-07-13",6,75
"2012-12-11",1,921
"2012-12-11",3,8
"2012-12-11",4,123
"2012-12-11",5,13
"2012-12-11",6,75
"2015-07-03",1,1169
"2015-07-03",3,9
"2015-07-03",4,160
"2015-07-03",5,16
"2015-07-03",6,113
"2014-09-08",1,974
"2014-09-08",3,9
"2014-09-08",4,160
"2014-09-08",5,15
"2014-09-08",6,98
"2009-09-25",1,801
"2009-09-25",3,9
"2009-09-25",4,39
"2009-09-25",5,11
"2009-09-25",6,83
"2010-04-01",1,804
"2010-04-01",3,9
"2010-04-01",4,39
"2014-03-28",1,970
"2010-04-01",5,11
"2010-04-01",6,86
"2014-03-28",3,9
"2014-03-28",4,160
"2014-03-28",5,15
"2014-03-28",6,92
"2009-06-17",1,801
"2009-06-17",3,9
"2009-06-17",4,39
"2009-06-17",6,79
"2018-07-11",1,1362
"2018-07-11",3,9
"2018-07-11",4,143
"2018-07-11",5,32
"2018-07-11",6,190
"2012-01-18",1,898
"2012-01-18",3,9
"2012-01-18",4,123
"2012-01-18",5,13
"2012-01-18",6,86
"2013-02-20",1,921
"2013-02-20",3,8
"2013-02-20",4,123
"2013-02-20",5,15
"2013-02-20",6,75
"2015-01-19",1,975
"2017-07-24",1,1345
"2015-01-19",3,9
"2015-01-19",4,160
"2017-07-24",3,9
"2015-01-19",5,15
"2017-07-24",4,160
"2015-01-19",6,101
"2017-07-24",5,16
"2017-07-24",6,154
"2017-12-22",1,1349
"2011-09-05",1,889
"2017-12-22",3,9
"2011-09-05",3,9
"2017-12-22",4,160
"2011-09-05",4,41
"2017-12-22",5,16
"2011-09-05",5,13
"2017-12-22",6,180
"2011-09-05",6,87
"2009-12-16",1,804
"2010-07-26",1,825
"2009-12-16",3,9
"2010-07-26",3,9
"2009-12-16",4,39
"2010-07-26",4,39
"2009-12-16",5,11
"2010-07-26",5,11
"2009-12-16",6,85
"2010-07-26",6,86
"2016-07-04",1,1292
"2016-07-04",3,9
"2016-07-04",4,160
"2016-07-04",5,16
"2016-07-04",6,123
"2016-10-07",1,1290
"2016-10-07",3,9
"2016-10-07",4,160
"2016-10-07",5,16
"2016-10-07",6,123
"2015-10-01",1,1183
"2015-10-01",3,9
"2015-10-01",4,160
"2015-10-01",5,16
"2015-10-01",6,117
"2013-09-10",1,932
"2013-09-10",3,8
"2013-09-10",4,152
"2013-09-10",5,15
"2013-09-10",6,81
"2008-12-17",1,776
"2008-12-17",3,9
"2008-12-17",4,39
"2008-12-17",5,2
"2008-12-17",6,79
"2011-06-10",1,883
"2011-06-10",3,9
"2011-06-10",4,41
"2011-06-10",5,13
"2011-06-10",6,87
"2007-12-19",1,655
"2007-12-19",4,27
"2007-12-19",5,3
"2007-12-19",6,21
"2016-01-04",1,1259
"2016-01-04",3,9
"2016-01-04",4,160
"2016-01-04",5,16
"2016-01-04",6,119
"2018-04-09",1,1357
"2018-04-09",3,9
"2018-04-09",4,160
"2018-04-09",5,16
"2018-04-09",6,184
"2008-06-27",1,787
"2008-06-27",3,9
"2008-06-27",4,37
"2008-06-27",5,2
"2008-06-27",6,79
"2010-11-17",1,859
"2010-11-17",3,9
"2010-11-17",4,41
"2010-11-17",5,13
"2010-11-17",6,86
"2013-05-21",1,928
"2013-05-21",3,8
"2013-05-21",4,152
"2013-05-21",5,15
"2013-05-21",6,81
"2015-04-09",1,1130
"2015-04-09",3,9
"2015-04-09",4,160
"2011-02-21",1,853
"2015-04-09",5,15
"2015-04-09",6,101
"2011-02-21",3,9
"2011-02-21",4,41
"2011-02-21",5,13
"2011-02-21",6,85
"2008-04-01",1,749
"2008-04-01",4,27
"2008-04-01",5,3
"2008-04-01",6,21
"2017-10-12",1,1349
"2017-10-12",3,9
"2017-10-12",4,160
"2017-10-12",5,16
"2017-10-12",6,156
"2013-07-09",1,930
"2013-07-09",3,8
"2013-07-09",4,152
"2012-10-31",1,921
"2013-07-09",5,15
"2013-07-09",6,81
"2012-10-31",3,8
"2012-10-31",4,123
"2012-10-31",5,13
"2012-10-31",6,75
"2018-09-28",1,1362
"2018-09-28",3,9
"2018-09-28",4,143
"2018-09-28",5,32
"2018-09-28",6,190
"2017-04-12",1,1333
"2017-04-12",3,9
"2017-04-12",4,160
"2017-04-12",5,16
"2017-04-12",6,135
"2009-04-06",1,805
"2009-04-06",3,9
"2009-04-06",4,39
"2009-04-06",5,2
"2009-04-06",6,79
"2016-04-05",1,1294
"2016-04-05",3,9
"2016-04-05",4,160
"2016-04-05",5,16
"2016-04-05",6,122
"2013-12-20",1,929
"2013-12-20",3,8
"2016-12-27",1,1331
"2013-12-20",4,152
"2013-12-20",5,15
"2016-12-27",3,9
"2013-12-20",6,81
"2016-12-27",4,160
"2016-12-27",5,16
"2016-12-27",6,133
"2008-10-10",1,791
"2008-10-10",3,9
"2008-10-10",4,37
"2008-10-10",5,2
"2008-10-10",6,79
