"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1180,1458,2,0,0
"2012-01-18",1015,1328,1,0,0
"2013-07-09",1177,1439,2,0,0
"2010-04-01",462,123,0,0,0
"2008-04-01",463,136,0,0,0
"2007-12-19",463,136,0,0,0
"2011-06-10",588,202,0,0,0
"2008-10-10",477,138,0,0,0
"2011-02-21",541,146,0,0,0
"2014-03-28",1251,1502,2,0,0
"2013-09-10",1205,1465,2,0,0
"2009-12-16",459,114,0,0,0
"2015-10-01",1464,1721,3,0,0
"2008-12-17",464,112,0,0,0
"2013-05-21",1178,1438,2,0,0
"2010-07-26",489,130,0,0,0
"2012-10-31",1146,1418,1,0,0
"2009-06-17",474,110,0,0,0
"2009-04-06",473,110,0,0,0
"2016-01-04",1453,1748,3,0,0
"2010-11-17",518,143,0,0,0
"2012-12-11",1147,1418,1,0,0
"2012-07-13",1030,1330,1,0,0
"2014-09-08",1271,1581,2,0,0
"2008-06-27",470,138,0,0,0
"2011-09-05",593,205,1,0,0
"2012-03-26",1013,1328,1,0,0
"2015-01-19",1426,1676,3,0,0
"2013-02-20",1161,1427,2,0,0
"2009-09-25",458,114,0,0,0
"2015-04-09",1442,1719,3,0,0
"2015-07-03",1449,1720,3,0,0
