"snapshot","kingdom","speciesCount"
"2011-09-05",1,2783
"2011-09-05",3,18
"2011-09-05",4,48
"2011-09-05",5,1064
"2011-09-05",6,3625
"2011-09-05",7,193
"2009-09-25",1,2554
"2009-09-25",3,18
"2009-09-25",4,26
"2009-09-25",5,1057
"2009-09-25",6,1421
"2009-09-25",7,137
"2013-09-10",1,3123
"2013-09-10",3,20
"2013-09-10",4,48
"2013-09-10",5,1055
"2013-09-10",6,3828
"2013-09-10",7,193
"2008-12-17",1,2185
"2008-12-17",3,15
"2008-12-17",4,22
"2008-12-17",5,1048
"2008-12-17",6,949
"2008-12-17",7,91
"2009-12-16",1,2630
"2009-12-16",3,18
"2009-12-16",4,26
"2009-12-16",5,1057
"2009-12-16",6,1538
"2009-12-16",7,137
"2010-07-26",1,2665
"2010-07-26",3,17
"2010-07-26",4,44
"2010-07-26",5,1057
"2010-07-26",6,1532
"2010-07-26",7,137
"2015-04-09",0,1
"2015-04-09",1,3769
"2015-04-09",2,1
"2015-04-09",3,50
"2015-04-09",4,60
"2015-04-09",5,1093
"2012-07-13",1,2926
"2015-04-09",6,4161
"2015-04-09",7,281
"2012-07-13",3,20
"2015-04-09",8,1
"2012-07-13",4,48
"2012-07-13",5,1047
"2012-07-13",6,3726
"2013-07-09",1,3059
"2012-07-13",7,193
"2009-06-17",1,2532
"2013-07-09",3,20
"2013-07-09",4,48
"2009-06-17",3,15
"2013-07-09",5,1055
"2009-06-17",4,26
"2013-07-09",6,3828
"2009-06-17",5,1049
"2013-07-09",7,193
"2009-06-17",6,1041
"2009-06-17",7,137
"2011-02-21",1,2720
"2011-02-21",3,18
"2011-02-21",4,46
"2011-02-21",5,1061
"2011-02-21",6,1669
"2011-02-21",7,151
"2015-07-03",0,1
"2015-07-03",1,3798
"2015-07-03",2,1
"2015-07-03",3,50
"2015-07-03",4,61
"2015-07-03",5,1106
"2015-07-03",6,4271
"2015-07-03",7,281
"2015-07-03",8,1
"2008-04-01",1,1916
"2008-04-01",3,6
"2008-04-01",4,20
"2008-04-01",5,982
"2008-04-01",6,861
"2008-04-01",7,66
"2012-01-18",1,2815
"2012-01-18",3,18
"2012-01-18",4,48
"2012-01-18",5,1064
"2012-01-18",6,3660
"2012-01-18",7,193
"2007-12-19",1,1780
"2007-12-19",3,6
"2007-12-19",4,20
"2007-12-19",5,977
"2013-05-21",1,3105
"2007-12-19",6,845
"2007-12-19",7,66
"2013-05-21",3,20
"2013-05-21",4,48
"2013-05-21",5,1054
"2013-05-21",6,3816
"2013-05-21",7,193
"2015-01-19",1,3490
"2015-01-19",2,1
"2015-01-19",3,50
"2015-01-19",4,56
"2015-01-19",5,1093
"2015-01-19",6,4071
"2015-01-19",7,262
"2015-01-19",8,1
"2010-11-17",1,2732
"2010-11-17",3,18
"2010-11-17",4,44
"2010-11-17",5,1053
"2010-11-17",6,1648
"2010-11-17",7,139
"2013-12-20",1,3110
"2013-12-20",3,19
"2013-12-20",4,48
"2013-12-20",5,1037
"2013-12-20",6,3821
"2013-12-20",7,193
"2013-02-20",1,3009
"2013-02-20",3,20
"2013-02-20",4,48
"2013-02-20",5,1054
"2013-02-20",6,3806
"2013-02-20",7,193
"2014-09-08",1,3315
"2014-09-08",3,23
"2014-09-08",4,56
"2014-09-08",5,1083
"2014-09-08",6,4002
"2016-01-04",0,1
"2014-09-08",7,254
"2016-01-04",1,3884
"2016-01-04",2,1
"2016-01-04",3,50
"2016-01-04",4,61
"2016-01-04",5,1126
"2016-01-04",6,4414
"2016-01-04",7,281
"2016-01-04",8,1
"2015-10-01",0,1
"2015-10-01",1,3815
"2015-10-01",2,1
"2015-10-01",3,50
"2015-10-01",4,61
"2015-10-01",5,1113
"2015-10-01",6,4399
"2015-10-01",7,281
"2015-10-01",8,1
"2012-12-11",1,2996
"2012-12-11",3,20
"2012-12-11",4,48
"2012-12-11",5,1054
"2012-12-11",6,3804
"2012-12-11",7,193
"2008-06-27",1,2123
"2008-06-27",3,15
"2008-06-27",4,22
"2008-06-27",5,1005
"2008-06-27",6,927
"2008-06-27",7,66
"2010-04-01",1,2632
"2010-04-01",3,18
"2010-04-01",4,44
"2010-04-01",5,1057
"2009-04-06",1,2491
"2010-04-01",6,1560
"2010-04-01",7,137
"2009-04-06",3,15
"2009-04-06",4,26
"2009-04-06",5,1049
"2009-04-06",6,1024
"2009-04-06",7,134
"2012-10-31",1,2993
"2012-10-31",3,20
"2012-10-31",4,48
"2012-10-31",5,1054
"2012-10-31",6,3758
"2012-10-31",7,193
"2012-03-26",1,2827
"2012-03-26",3,20
"2012-03-26",4,48
"2012-03-26",5,1047
"2012-03-26",6,3710
"2012-03-26",7,193
"2011-06-10",1,2863
"2011-06-10",3,18
"2008-10-10",1,2148
"2011-06-10",4,48
"2011-06-10",5,1064
"2008-10-10",3,15
"2011-06-10",6,4010
"2008-10-10",4,22
"2011-06-10",7,193
"2008-10-10",5,1048
"2008-10-10",6,938
"2008-10-10",7,66
"2014-03-28",1,3296
"2014-03-28",3,21
"2014-03-28",4,56
"2014-03-28",5,1081
"2014-03-28",6,3939
"2014-03-28",7,256
