"snapshot","national","international"
"2013-12-20",174,167569
"2012-01-18",174,152998
"2013-07-09",174,150058
"2010-04-01",174,61508
"2008-04-01",174,41942
"2007-12-19",174,41802
"2011-06-10",174,163123
"2008-10-10",174,48538
"2011-02-21",174,70587
"2014-03-28",174,176649
"2013-09-10",174,150858
"2009-12-16",174,60170
"2015-10-01",174,158942
"2008-12-17",174,49121
"2013-05-21",174,146792
"2010-07-26",174,62100
"2012-10-31",174,147766
"2009-06-17",174,57331
"2009-04-06",174,56558
"2016-01-04",174,156738
"2010-11-17",174,68329
"2012-12-11",174,142319
"2012-07-13",174,152023
"2014-09-08",174,182561
"2008-06-27",174,48208
"2011-09-05",174,152205
"2012-03-26",174,149772
"2015-01-19",174,148173
"2013-02-20",174,142529
"2009-09-25",174,59035
"2015-04-09",174,154654
"2015-07-03",174,156010
