"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1080,1551,9,0,0
"2012-01-18",911,1426,7,0,0
"2013-07-09",1075,1534,9,0,0
"2010-04-01",453,132,0,0,0
"2008-04-01",454,145,0,0,0
"2007-12-19",454,145,0,0,0
"2011-06-10",566,224,0,0,0
"2008-10-10",468,147,0,0,0
"2011-02-21",525,162,0,0,0
"2014-03-28",1151,1595,9,0,0
"2013-09-10",1105,1558,9,0,0
"2009-12-16",450,123,0,0,0
"2015-10-01",1342,1834,12,0,0
"2008-12-17",455,121,0,0,0
"2013-05-21",1076,1533,9,0,0
"2010-07-26",473,146,0,0,0
"2012-10-31",1044,1514,7,0,0
"2009-06-17",465,119,0,0,0
"2009-04-06",464,119,0,0,0
"2016-01-04",1327,1864,13,0,0
"2010-11-17",502,159,0,0,0
"2012-12-11",1045,1514,7,0,0
"2012-07-13",924,1430,7,0,0
"2014-09-08",1168,1676,10,0,0
"2008-06-27",461,147,0,0,0
"2011-09-05",571,227,1,0,0
"2012-03-26",909,1426,7,0,0
"2015-01-19",1317,1776,12,0,0
"2013-02-20",1058,1523,9,0,0
"2009-09-25",449,123,0,0,0
"2015-04-09",1320,1832,12,0,0
"2015-07-03",1327,1833,12,0,0
