"snapshot","national","international"
"2013-12-20",33,8195
"2012-01-18",33,6820
"2013-07-09",33,7175
"2010-04-01",33,4415
"2008-04-01",33,3653
"2007-12-19",33,3496
"2011-06-10",33,7218
"2008-10-10",33,4058
"2011-02-21",33,4648
"2014-03-28",33,8572
"2013-09-10",33,7315
"2009-12-16",33,4373
"2015-10-01",33,9672
"2008-12-17",33,4135
"2013-05-21",33,6896
"2010-07-26",33,4413
"2012-10-31",33,6874
"2009-06-17",33,3821
"2009-04-06",33,3753
"2016-01-04",33,9769
"2010-11-17",33,4602
"2012-12-11",33,6525
"2012-07-13",33,7000
"2014-09-08",33,8656
"2008-06-27",33,3979
"2011-09-05",33,6753
"2012-03-26",33,6852
"2015-01-19",33,8947
"2013-02-20",33,6535
"2009-09-25",33,4227
"2015-04-09",33,9344
"2015-07-03",33,9497
