"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"LIVING_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",10568
"2007-12-19",1,"UNKNOWN",21883
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",1450
"2016-01-04",0,"HUMAN_OBSERVATION",266
"2008-06-27",0,"UNKNOWN",83
"2010-04-01",4,"UNKNOWN",20
"2010-11-17",0,"FOSSIL_SPECIMEN",39
"2014-09-08",6,"OBSERVATION",262
"2014-09-08",7,"FOSSIL_SPECIMEN",185
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",238
"2015-07-03",3,"LIVING_SPECIMEN",53
"2015-04-09",0,"OBSERVATION",639
"2009-04-06",4,"UNKNOWN",20
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",16
"2012-01-18",3,"LIVING_SPECIMEN",32
"2012-07-13",1,"PRESERVED_SPECIMEN",70980
"2010-11-17",0,"UNKNOWN",80
"2013-02-20",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",608
"2010-07-26",0,"PRESERVED_SPECIMEN",225
"2015-07-03",7,"HUMAN_OBSERVATION",2683
"2009-12-16",5,"UNKNOWN",2115
"2010-04-01",4,"HUMAN_OBSERVATION",1207
"2015-04-09",5,"UNKNOWN",2182
"2008-06-27",6,"LIVING_SPECIMEN",825
"2014-09-08",3,"LIVING_SPECIMEN",47
"2015-10-01",8,"UNKNOWN",5
"2009-06-17",7,"HUMAN_OBSERVATION",376
"2011-06-10",5,"PRESERVED_SPECIMEN",3000
"2012-03-26",5,"PRESERVED_SPECIMEN",2937
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2011-06-10",0,"OBSERVATION",639
"2011-06-10",1,"FOSSIL_SPECIMEN",2995
"2012-03-26",1,"FOSSIL_SPECIMEN",3010
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",647
"2008-10-10",7,"PRESERVED_SPECIMEN",94
"2016-01-04",0,"OBSERVATION",639
"2010-07-26",5,"OBSERVATION",647
"2013-05-21",0,"PRESERVED_SPECIMEN",517
"2014-03-28",7,"FOSSIL_SPECIMEN",185
"2014-09-08",7,"HUMAN_OBSERVATION",2683
"2011-06-10",5,"UNKNOWN",2101
"2012-03-26",1,"UNKNOWN",11049
"2015-04-09",1,"HUMAN_OBSERVATION",1465
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2015-10-01",4,"HUMAN_OBSERVATION",1399
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",2114
"2008-10-10",3,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5064
"2007-12-19",6,"PRESERVED_SPECIMEN",342
"2009-09-25",1,"OBSERVATION",1176
"2015-01-19",6,"LIVING_SPECIMEN",1690
"2008-06-27",1,"PRESERVED_SPECIMEN",13200
"2013-05-21",5,"OBSERVATION",647
"2015-07-03",7,"OBSERVATION",60
"2010-07-26",6,"LIVING_SPECIMEN",996
"2011-09-05",3,"PRESERVED_SPECIMEN",31
"2014-03-28",3,"LIVING_SPECIMEN",47
"2008-04-01",7,"PRESERVED_SPECIMEN",94
"2013-07-09",0,"UNKNOWN",136
"2013-12-20",4,"HUMAN_OBSERVATION",1341
"2009-06-17",7,"OBSERVATION",60
"2011-06-10",1,"HUMAN_OBSERVATION",297
"2012-01-18",3,"OBSERVATION",3
"2008-12-17",5,"LIVING_SPECIMEN",225
"2011-02-21",3,"PRESERVED_SPECIMEN",46
"2013-09-10",3,"PRESERVED_SPECIMEN",16
"2015-01-19",6,"HUMAN_OBSERVATION",23
"2010-11-17",5,"PRESERVED_SPECIMEN",2954
"2016-01-04",1,"HUMAN_OBSERVATION",2058
"2008-06-27",1,"UNKNOWN",27014
"2010-04-01",5,"UNKNOWN",2115
"2010-07-26",6,"HUMAN_OBSERVATION",20
"2010-11-17",1,"FOSSIL_SPECIMEN",2964
"2014-09-08",7,"OBSERVATION",60
"2013-05-21",6,"LIVING_SPECIMEN",2528
"2015-07-03",4,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",647
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",1108
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2009-04-06",5,"UNKNOWN",2115
"2013-07-09",0,"HUMAN_OBSERVATION",211
"2009-06-17",4,"LIVING_SPECIMEN",3
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",11261
"2013-02-20",5,"LIVING_SPECIMEN",238
"2015-01-19",1,"PRESERVED_SPECIMEN",25259
"2010-07-26",1,"PRESERVED_SPECIMEN",38661
"2013-05-21",6,"HUMAN_OBSERVATION",20
"2009-12-16",6,"UNKNOWN",8752
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-04-09",6,"UNKNOWN",24139
"2014-09-08",4,"LIVING_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",6608
"2012-01-18",4,"HUMAN_OBSERVATION",1666
"2012-03-26",6,"PRESERVED_SPECIMEN",43699
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",203
"2011-06-10",1,"OBSERVATION",1181
"2012-10-31",0,"FOSSIL_SPECIMEN",40
"2015-01-19",6,"OBSERVATION",262
"2012-12-11",5,"OBSERVATION",647
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2016-01-04",1,"OBSERVATION",1107
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"PRESERVED_SPECIMEN",72404
"2014-03-28",3,"OBSERVATION",3
"2009-12-16",6,"HUMAN_OBSERVATION",20
"2011-06-10",6,"UNKNOWN",68515
"2012-10-31",0,"UNKNOWN",132
"2013-07-09",5,"PRESERVED_SPECIMEN",2986
"2008-12-17",5,"OBSERVATION",647
"2013-02-20",0,"PRESERVED_SPECIMEN",517
"2013-07-09",0,"OBSERVATION",639
"2013-07-09",1,"FOSSIL_SPECIMEN",3150
"2016-01-04",6,"UNKNOWN",23958
"2008-10-10",4,"UNKNOWN",20
"2009-09-25",7,"PRESERVED_SPECIMEN",294
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2013-05-21",6,"OBSERVATION",262
"2010-04-01",5,"OBSERVATION",647
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2011-09-05",4,"PRESERVED_SPECIMEN",11
"2014-03-28",4,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",39
"2013-07-09",1,"UNKNOWN",9144
"2012-10-31",0,"HUMAN_OBSERVATION",211
"2013-02-20",0,"UNKNOWN",135
"2008-12-17",6,"LIVING_SPECIMEN",826
"2009-04-06",5,"OBSERVATION",647
"2009-04-06",6,"FOSSIL_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"HUMAN_OBSERVATION",2683
"2010-11-17",6,"PRESERVED_SPECIMEN",6338
"2011-02-21",0,"FOSSIL_SPECIMEN",39
"2012-12-11",6,"HUMAN_OBSERVATION",20
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2010-04-01",6,"UNKNOWN",8752
"2010-07-26",7,"HUMAN_OBSERVATION",376
"2014-03-28",4,"HUMAN_OBSERVATION",1398
"2011-09-05",0,"UNKNOWN",392
"2008-04-01",4,"UNKNOWN",18
"2015-07-03",5,"LIVING_SPECIMEN",238
"2009-12-16",7,"FOSSIL_SPECIMEN",181
"2015-04-09",7,"FOSSIL_SPECIMEN",321
"2009-04-06",6,"UNKNOWN",8187
"2013-07-09",1,"HUMAN_OBSERVATION",301
"2015-10-01",5,"OBSERVATION",647
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",234
"2011-02-21",0,"UNKNOWN",80
"2012-01-18",5,"LIVING_SPECIMEN",234
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"UNKNOWN",20
"2013-02-20",6,"LIVING_SPECIMEN",2525
"2013-05-21",7,"HUMAN_OBSERVATION",1462
"2010-04-01",6,"HUMAN_OBSERVATION",20
"2015-04-09",7,"UNKNOWN",190
"2011-09-05",0,"HUMAN_OBSERVATION",211
"2014-09-08",5,"LIVING_SPECIMEN",238
"2016-01-04",1,"MACHINE_OBSERVATION",181
"2011-06-10",7,"PRESERVED_SPECIMEN",501
"2012-03-26",7,"PRESERVED_SPECIMEN",501
"2012-10-31",5,"PRESERVED_SPECIMEN",2969
"2013-12-20",5,"OBSERVATION",647
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",12807
"2009-12-16",3,"LIVING_SPECIMEN",16
"2012-10-31",0,"OBSERVATION",639
"2012-10-31",1,"FOSSIL_SPECIMEN",3046
"2015-04-09",3,"LIVING_SPECIMEN",47
"2009-04-06",6,"HUMAN_OBSERVATION",20
"2011-02-21",0,"HUMAN_OBSERVATION",148
"2013-09-10",0,"HUMAN_OBSERVATION",211
"2015-01-19",7,"OBSERVATION",60
"2012-12-11",6,"OBSERVATION",262
"2012-12-11",7,"FOSSIL_SPECIMEN",181
"2016-01-04",7,"FOSSIL_SPECIMEN",480
"2008-10-10",0,"OBSERVATION",635
"2010-07-26",7,"OBSERVATION",60
"2015-07-03",0,"PRESERVED_SPECIMEN",833
"2009-12-16",7,"HUMAN_OBSERVATION",376
"2011-06-10",7,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",7
"2012-10-31",1,"UNKNOWN",11015
"2009-06-17",0,"PRESERVED_SPECIMEN",330
"2013-07-09",6,"PRESERVED_SPECIMEN",45478
"2015-10-01",6,"HUMAN_OBSERVATION",23
"2013-02-20",1,"PRESERVED_SPECIMEN",69756
"2013-07-09",1,"OBSERVATION",1578
"2016-01-04",7,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",2115
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2833
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2012-12-11",3,"LIVING_SPECIMEN",40
"2013-05-21",7,"OBSERVATION",60
"2014-09-08",0,"PRESERVED_SPECIMEN",616
"2016-01-04",3,"LIVING_SPECIMEN",54
"2010-04-01",7,"FOSSIL_SPECIMEN",181
"2011-09-05",5,"PRESERVED_SPECIMEN",3000
"2014-03-28",5,"LIVING_SPECIMEN",238
"2009-06-17",0,"UNKNOWN",74
"2011-09-05",0,"OBSERVATION",639
"2011-09-05",1,"FOSSIL_SPECIMEN",2995
"2013-12-20",6,"HUMAN_OBSERVATION",20
"2008-04-01",0,"OBSERVATION",634
"2012-01-18",5,"OBSERVATION",647
"2012-10-31",1,"HUMAN_OBSERVATION",297
"2013-02-20",1,"UNKNOWN",9137
"2009-04-06",7,"FOSSIL_SPECIMEN",129
"2009-09-25",4,"UNKNOWN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",2993
"2013-09-10",5,"PRESERVED_SPECIMEN",2986
"2007-12-19",4,"UNKNOWN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",301
"2011-02-21",0,"OBSERVATION",639
"2011-02-21",1,"FOSSIL_SPECIMEN",2964
"2012-12-11",7,"HUMAN_OBSERVATION",1462
"2013-09-10",0,"OBSERVATION",639
"2013-09-10",1,"FOSSIL_SPECIMEN",3153
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",2821
"2011-09-05",1,"UNKNOWN",11216
"2008-04-01",5,"UNKNOWN",2029
"2015-07-03",6,"LIVING_SPECIMEN",1690
"2009-12-16",7,"OBSERVATION",60
"2010-04-01",3,"LIVING_SPECIMEN",16
"2015-04-09",3,"OBSERVATION",3
"2015-10-01",6,"OBSERVATION",262
"2015-10-01",7,"FOSSIL_SPECIMEN",480
"2009-06-17",6,"LIVING_SPECIMEN",895
"2011-02-21",1,"UNKNOWN",11263
"2012-01-18",6,"LIVING_SPECIMEN",943
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"UNKNOWN",2084
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",40
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",16
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",33
"2014-03-28",0,"PRESERVED_SPECIMEN",3335
"2010-04-01",7,"HUMAN_OBSERVATION",376
"2015-04-09",8,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",297
"2014-09-08",6,"LIVING_SPECIMEN",4336
"2012-01-18",6,"HUMAN_OBSERVATION",20
"2012-10-31",6,"PRESERVED_SPECIMEN",45218
"2013-12-20",6,"OBSERVATION",262
"2013-12-20",7,"FOSSIL_SPECIMEN",181
"2009-12-16",4,"LIVING_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"UNKNOWN",132
"2012-10-31",1,"OBSERVATION",1578
"2015-04-09",4,"LIVING_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",376
"2015-10-01",3,"LIVING_SPECIMEN",54
"2011-02-21",1,"HUMAN_OBSERVATION",35
"2013-09-10",1,"HUMAN_OBSERVATION",923
"2012-12-11",7,"OBSERVATION",60
"2016-01-04",3,"OBSERVATION",3
"2008-10-10",1,"OBSERVATION",1178
"2008-10-10",6,"FOSSIL_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",647
"2015-07-03",1,"PRESERVED_SPECIMEN",30008
"2012-03-26",4,"UNKNOWN",20
"2015-04-09",4,"HUMAN_OBSERVATION",1399
"2009-06-17",1,"PRESERVED_SPECIMEN",36857
"2013-07-09",7,"PRESERVED_SPECIMEN",501
"2015-10-01",7,"HUMAN_OBSERVATION",2683
"2008-12-17",7,"OBSERVATION",60
"2013-12-20",3,"LIVING_SPECIMEN",40
"2012-07-13",0,"HUMAN_OBSERVATION",211
"2016-01-04",8,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",8307
"2015-07-03",1,"UNKNOWN",17318
"2007-12-19",0,"OBSERVATION",634
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",72592
"2016-01-04",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",25
"2010-04-01",7,"OBSERVATION",60
"2011-09-05",6,"PRESERVED_SPECIMEN",6600
"2014-03-28",6,"LIVING_SPECIMEN",1690
"2009-06-17",1,"UNKNOWN",10652
"2011-09-05",1,"OBSERVATION",1181
"2013-07-09",3,"UNKNOWN",1
"2013-12-20",7,"HUMAN_OBSERVATION",1462
"2008-04-01",1,"OBSERVATION",1108
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2011-06-10",4,"HUMAN_OBSERVATION",1668
"2012-01-18",6,"OBSERVATION",262
"2012-03-26",0,"HUMAN_OBSERVATION",211
"2009-04-06",7,"OBSERVATION",60
"2009-09-25",5,"UNKNOWN",2115
"2011-02-21",6,"PRESERVED_SPECIMEN",6393
"2013-09-10",6,"PRESERVED_SPECIMEN",45485
"2007-12-19",5,"UNKNOWN",2029
"2011-02-21",1,"OBSERVATION",1181
"2013-09-10",1,"OBSERVATION",1106
"2016-01-04",4,"HUMAN_OBSERVATION",1399
"2008-06-27",4,"UNKNOWN",20
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",20
"2014-09-08",1,"UNKNOWN",14483
"2008-04-01",6,"UNKNOWN",12323
"2010-04-01",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"OBSERVATION",60
"2012-07-13",5,"PRESERVED_SPECIMEN",2939
"2013-09-10",6,"UNKNOWN",23177
"2010-11-17",4,"UNKNOWN",20
"2012-07-13",0,"OBSERVATION",639
"2012-07-13",1,"FOSSIL_SPECIMEN",3006
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2009-04-06",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",108
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"PRESERVED_SPECIMEN",75665
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2012-01-18",7,"HUMAN_OBSERVATION",1462
"2012-10-31",7,"PRESERVED_SPECIMEN",501
"2013-12-20",7,"OBSERVATION",60
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2009-12-16",5,"LIVING_SPECIMEN",234
"2012-03-26",0,"OBSERVATION",639
"2012-07-13",1,"UNKNOWN",11019
"2015-04-09",5,"LIVING_SPECIMEN",238
"2015-01-19",0,"UNKNOWN",2833
"2015-10-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"UNKNOWN",77
"2010-11-17",0,"HUMAN_OBSERVATION",123
"2008-10-10",7,"FOSSIL_SPECIMEN",59
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",262
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2012-03-26",5,"UNKNOWN",2106
"2012-10-31",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"LIVING_SPECIMEN",3
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",297
"2008-10-10",7,"UNKNOWN",100
"2009-09-25",5,"OBSERVATION",647
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"UNKNOWN",136
"2015-07-03",2,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",1108
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"PRESERVED_SPECIMEN",2832
"2012-12-11",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"LIVING_SPECIMEN",244
"2008-06-27",0,"OBSERVATION",635
"2008-06-27",1,"FOSSIL_SPECIMEN",2032
"2008-10-10",3,"LIVING_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",501
"2009-12-16",0,"PRESERVED_SPECIMEN",225
"2013-07-09",4,"UNKNOWN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",821
"2008-04-01",7,"FOSSIL_SPECIMEN",59
"2012-01-18",7,"OBSERVATION",60
"2012-03-26",1,"HUMAN_OBSERVATION",297
"2013-02-20",3,"UNKNOWN",1
"2009-09-25",6,"UNKNOWN",8752
"2011-02-21",7,"PRESERVED_SPECIMEN",301
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",501
"2007-12-19",6,"UNKNOWN",12922
"2008-06-27",5,"UNKNOWN",2031
"2010-11-17",0,"OBSERVATION",639
"2014-03-28",7,"HUMAN_OBSERVATION",2684
"2011-09-05",3,"UNKNOWN",1
"2008-04-01",7,"UNKNOWN",102
"2010-04-01",5,"LIVING_SPECIMEN",234
"2015-04-09",5,"OBSERVATION",647
"2013-07-09",4,"HUMAN_OBSERVATION",1450
"2008-04-01",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",44957
"2010-11-17",5,"UNKNOWN",2101
"2012-07-13",1,"OBSERVATION",1181
"2015-01-19",5,"PRESERVED_SPECIMEN",3024
"2009-04-06",5,"LIVING_SPECIMEN",234
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2012-12-11",0,"PRESERVED_SPECIMEN",516
"2015-01-19",1,"FOSSIL_SPECIMEN",14978
"2016-01-04",0,"PRESERVED_SPECIMEN",3418
"2010-07-26",5,"PRESERVED_SPECIMEN",2945
"2010-07-26",1,"FOSSIL_SPECIMEN",2957
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"LIVING_SPECIMEN",1019
"2011-06-10",5,"OBSERVATION",647
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"OBSERVATION",1181
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",1690
"2008-12-17",0,"FOSSIL_SPECIMEN",26
"2015-01-19",1,"UNKNOWN",17333
"2015-10-01",5,"LIVING_SPECIMEN",238
"2012-12-11",0,"UNKNOWN",132
"2010-07-26",1,"UNKNOWN",11268
"2010-11-17",1,"HUMAN_OBSERVATION",27
"2016-01-04",5,"OBSERVATION",647
"2008-10-10",3,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",2980
"2014-03-28",7,"OBSERVATION",60
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",225
"2013-05-21",1,"FOSSIL_SPECIMEN",3018
"2012-03-26",6,"UNKNOWN",25899
"2012-10-31",4,"UNKNOWN",20
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2008-12-17",0,"UNKNOWN",78
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-12-20",5,"LIVING_SPECIMEN",238
"2009-04-06",0,"PRESERVED_SPECIMEN",211
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",40
"2009-09-25",7,"FOSSIL_SPECIMEN",181
"2013-05-21",1,"UNKNOWN",9151
"2015-07-03",3,"UNKNOWN",69
"2007-12-19",7,"FOSSIL_SPECIMEN",59
"2008-06-27",6,"PRESERVED_SPECIMEN",2940
"2012-12-11",6,"LIVING_SPECIMEN",1180
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"LIVING_SPECIMEN",1692
"2008-06-27",1,"OBSERVATION",1178
"2008-10-10",4,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",37768
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",2084
"2015-04-09",1,"PRESERVED_SPECIMEN",29677
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",40
"2012-10-31",4,"HUMAN_OBSERVATION",1666
"2013-02-20",4,"UNKNOWN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",3420
"2008-12-17",0,"HUMAN_OBSERVATION",64
"2015-04-09",1,"MACHINE_OBSERVATION",78
"2007-12-19",7,"UNKNOWN",107
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2008-06-27",6,"UNKNOWN",7819
"2010-11-17",1,"OBSERVATION",1176
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2014-09-08",3,"UNKNOWN",17
"2009-09-25",3,"LIVING_SPECIMEN",16
"2011-09-05",4,"UNKNOWN",20
"2007-12-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"LIVING_SPECIMEN",1019
"2013-12-20",0,"PRESERVED_SPECIMEN",508
"2015-04-09",6,"OBSERVATION",262
"2015-10-01",0,"UNKNOWN",150
"2008-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",20
"2012-07-13",7,"PRESERVED_SPECIMEN",501
"2013-02-20",0,"HUMAN_OBSERVATION",211
"2010-11-17",6,"UNKNOWN",8703
"2015-01-19",6,"PRESERVED_SPECIMEN",46871
"2009-04-06",6,"LIVING_SPECIMEN",884
"2009-09-25",7,"HUMAN_OBSERVATION",376
"2012-12-11",1,"PRESERVED_SPECIMEN",67524
"2016-01-04",1,"PRESERVED_SPECIMEN",36690
"2010-07-26",6,"PRESERVED_SPECIMEN",5892
"2013-09-10",0,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",18
"2011-09-05",4,"HUMAN_OBSERVATION",1666
"2013-12-20",0,"UNKNOWN",134
"2008-12-17",5,"PRESERVED_SPECIMEN",2924
"2011-06-10",7,"FOSSIL_SPECIMEN",181
"2012-03-26",7,"FOSSIL_SPECIMEN",181
"2012-07-13",3,"UNKNOWN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",2144
"2015-01-19",2,"UNKNOWN",1
"2015-10-01",6,"LIVING_SPECIMEN",1690
"2011-02-21",4,"HUMAN_OBSERVATION",1637
"2012-12-11",1,"UNKNOWN",11015
"2013-09-10",4,"HUMAN_OBSERVATION",1450
"2016-01-04",6,"OBSERVATION",262
"2013-05-21",6,"PRESERVED_SPECIMEN",45436
"2015-07-03",4,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"PRESERVED_SPECIMEN",37796
"2015-07-03",0,"FOSSIL_SPECIMEN",102
"2012-03-26",7,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",2084
"2015-04-09",7,"HUMAN_OBSERVATION",2683
"2008-12-17",1,"UNKNOWN",22516
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",490
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2012-01-18",0,"FOSSIL_SPECIMEN",40
"2013-02-20",5,"PRESERVED_SPECIMEN",2980
"2013-07-09",5,"OBSERVATION",647
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"LIVING_SPECIMEN",1688
"2009-04-06",1,"PRESERVED_SPECIMEN",36724
"2011-06-10",3,"LIVING_SPECIMEN",32
"2012-03-26",3,"LIVING_SPECIMEN",34
"2013-02-20",0,"OBSERVATION",639
"2013-02-20",1,"FOSSIL_SPECIMEN",3046
"2009-09-25",7,"OBSERVATION",60
"2015-07-03",4,"UNKNOWN",22
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",94
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",225
"2014-09-08",0,"FOSSIL_SPECIMEN",48
"2009-06-17",4,"UNKNOWN",20
"2012-01-18",0,"UNKNOWN",140
"2013-07-09",6,"UNKNOWN",23177
"2011-06-10",7,"HUMAN_OBSERVATION",1818
"2013-02-20",5,"UNKNOWN",2084
"2015-10-01",1,"PRESERVED_SPECIMEN",37988
"2016-01-04",7,"HUMAN_OBSERVATION",2683
"2008-06-27",7,"UNKNOWN",100
"2010-11-17",7,"FOSSIL_SPECIMEN",181
"2014-09-08",4,"UNKNOWN",22
