"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1151
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",444
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",294
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1594
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27371
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",777
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",63
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24581
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1670
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",633
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",56
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4527
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",743
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4407
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",25
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",394
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4245
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",157
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1383
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29142
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1307
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",595
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",240
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25120
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4585
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1584
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",124
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24311
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",25
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1351
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",954
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",181
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24595
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4307
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",948
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1257
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",860
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",321
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",154
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",594
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",204
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",352
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",629
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1337
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4758
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1582
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",633
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",16569
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",489
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",195
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",472
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",399
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",931
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",246
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",356
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1065
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3359
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4688
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1307
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",285
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",727
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4470
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",497
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",937
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",4765
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",204
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",417
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4018
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",952
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",722
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",231
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",17023
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",271
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",37
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",571
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",4537
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",450
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
