"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1003,1451,184,2,0
"2012-01-18",838,1325,180,1,0
"2013-07-09",1002,1429,185,2,0
"2010-04-01",448,137,0,0,0
"2008-04-01",449,138,12,0,0
"2007-12-19",449,138,12,0,0
"2011-06-10",549,239,2,0,0
"2008-10-10",463,140,12,0,0
"2011-02-21",518,167,2,0,0
"2014-03-28",1076,1490,187,2,0
"2013-09-10",1028,1457,185,2,0
"2009-12-16",448,125,0,0,0
"2015-10-01",1233,1752,200,3,0
"2008-12-17",455,121,0,0,0
"2013-05-21",1003,1428,185,2,0
"2010-07-26",467,152,0,0,0
"2012-10-31",972,1411,181,1,0
"2009-06-17",464,120,0,0,0
"2009-04-06",463,120,0,0,0
"2016-01-04",1222,1773,206,3,0
"2010-11-17",495,166,0,0,0
"2012-12-11",973,1411,181,1,0
"2012-07-13",851,1329,180,1,0
"2014-09-08",1083,1576,193,2,0
"2008-06-27",456,140,12,0,0
"2011-09-05",554,242,2,1,0
"2012-03-26",837,1324,180,1,0
"2015-01-19",1226,1677,199,3,0
"2013-02-20",985,1418,185,2,0
"2009-09-25",447,125,0,0,0
"2015-04-09",1211,1750,200,3,0
"2015-07-03",1218,1751,200,3,0
