"snapshot","kingdom","speciesCount"
"2014-09-08",1,1
"2015-01-19",1,1
"2015-04-09",1,1
"2015-07-03",1,1
"2015-10-01",1,1
"2016-01-04",1,1
"2016-04-05",1,1
"2016-07-04",1,1
"2016-10-07",1,1
"2016-12-27",1,1
"2017-04-12",1,1
"2017-07-24",1,1
"2017-10-12",1,1
"2017-12-22",1,391
"2018-04-09",1,391
"2018-07-11",1,391
"2018-09-28",1,391
"2019-01-01",1,391
"2019-04-06",1,425
"2019-07-01",1,425
"2019-10-09",1,425
"2020-01-01",1,425
"2020-04-01",1,425
"2020-07-01",1,430
"2020-10-01",1,430
"2021-01-01",1,430
"2021-04-01",1,430
"2021-07-01",1,436
"2021-10-01",1,436
"2022-01-01",1,436
