"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4499
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4499
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4499
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4499
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4499
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9129
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9129
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9129
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9129
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9129
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11156
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11156
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11156
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",669
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11156
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",905
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15415
