"snapshot","occurrenceCount"
"2007-12-19",1811
"2008-04-01",1836
"2008-06-27",2011
"2008-10-10",2043
"2008-12-17",2079
"2009-04-06",2168
"2009-06-17",2237
"2009-09-25",6252
"2009-12-16",7165
"2010-04-01",7187
"2010-07-26",7196
"2010-11-17",8554
"2011-02-21",8699
"2011-06-10",9361
"2011-09-05",9311
"2012-01-18",8207
"2012-03-26",8272
"2012-07-13",17690
"2012-10-31",18022
"2012-12-11",18023
"2013-02-20",18453
"2013-05-21",18571
"2013-07-09",18676
"2013-09-10",22330
"2013-12-20",22028
"2014-03-28",23180
"2014-09-08",32500
"2015-01-19",33097
"2015-04-09",34043
"2015-07-03",34038
"2015-10-01",34793
"2016-01-04",43625
"2016-04-05",44377
"2016-07-04",44449
"2016-10-07",46409
"2016-12-27",62061
"2017-04-12",62137
"2017-07-24",69169
"2017-10-12",69531
"2017-12-22",82081
"2018-04-09",83832
"2018-07-11",85295
"2018-09-28",85739
"2019-01-01",88105
"2019-04-06",154448
"2019-07-01",156012
"2019-10-09",156345
"2020-01-01",157037
"2020-04-01",157272
"2020-07-01",222318
"2020-10-01",224035
"2021-01-01",224736
"2021-04-01",226768
"2021-07-01",278599
"2021-10-01",288955
"2022-01-01",289689
"2022-04-01",341153
"2022-07-01",344475
"2022-10-01",345356
