"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",257
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",243
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",371
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",236
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",322
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",258
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",118
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",98
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",123
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",109
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",215
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",224
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",274
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",216
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",209
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",101
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",95
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",209
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",200
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",219
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",102
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",101
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",96
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",208
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",207
"2009-04-06","OCCURRENCE","Order","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",215
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",224
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2009-06-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",94
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",122
