"snapshot","national","international"
"2007-12-19",1,510
"2008-04-01",1,510
"2008-06-27",1,651
"2008-10-10",1,663
"2008-12-17",1,679
"2009-04-06",1,642
"2009-06-17",1,645
"2009-09-25",1,2085
"2009-12-16",1,2260
"2010-04-01",1,2267
"2010-07-26",1,2269
"2010-11-17",1,2515
"2011-02-21",1,2537
"2011-06-10",1,2683
"2011-09-05",1,2644
"2012-01-18",1,2362
"2012-03-26",1,2412
"2012-07-13",1,2995
"2012-10-31",1,1428
"2012-12-11",1,1236
"2013-02-20",1,1241
"2013-05-21",1,2947
"2013-07-09",1,2991
"2013-09-10",1,3118
"2013-12-20",1,3181
"2014-03-28",1,3450
"2014-09-08",1,3546
"2015-01-19",1,3745
"2015-04-09",1,3919
"2015-07-03",1,3926
"2015-10-01",1,4005
"2016-01-04",1,4004
"2016-04-05",1,4134
"2016-07-04",1,4124
"2016-10-07",1,4171
"2016-12-27",1,4250
"2017-04-12",1,4271
"2017-07-24",1,8356
"2017-10-12",1,8375
"2017-12-22",559,8174
"2018-04-09",559,8308
"2018-07-11",559,8495
"2018-09-28",559,8546
"2019-01-01",559,8651
"2019-04-06",580,8699
"2019-07-01",580,8831
"2019-10-09",580,8909
"2020-01-01",580,8983
"2020-04-01",580,9014
"2020-07-01",664,9062
"2020-10-01",664,9119
"2021-01-01",664,9166
"2021-04-01",664,9322
"2021-07-01",681,9379
"2021-10-01",1966,9629
"2022-01-01",2023,9632
"2022-04-01",2035,9673
"2022-07-01",2035,10085
"2022-10-01",2035,10152
