"snapshot","day","speciesCount"
"2020-01-01",1,3
"2020-01-01",2,34
"2020-01-01",3,38
"2020-01-01",4,125
"2020-01-01",5,104
"2020-01-01",6,103
"2020-01-01",7,115
"2020-01-01",8,104
"2020-01-01",9,141
"2020-01-01",10,108
"2020-01-01",11,102
"2020-01-01",12,126
"2020-01-01",13,123
"2020-01-01",14,133
"2020-01-01",15,95
"2020-01-01",16,99
"2020-01-01",17,97
"2020-01-01",18,40
"2019-04-06",1,3
"2020-01-01",19,68
"2019-04-06",2,34
"2020-01-01",20,61
"2019-04-06",3,38
"2020-01-01",21,76
"2019-04-06",4,125
"2020-01-01",22,72
"2019-04-06",5,104
"2020-01-01",23,71
"2019-04-06",6,103
"2020-01-01",24,62
"2019-04-06",7,115
"2020-01-01",25,97
"2019-04-06",8,104
"2020-01-01",26,73
"2019-04-06",9,141
"2020-01-01",27,81
"2019-04-06",10,108
"2020-01-01",28,72
"2019-04-06",11,102
"2020-01-01",29,67
"2019-04-06",12,126
"2020-01-01",30,74
"2019-04-06",13,123
"2020-01-01",31,86
"2019-04-06",14,133
"2020-01-01",32,19
"2019-04-06",15,95
"2020-01-01",33,11
"2019-04-06",16,99
"2020-01-01",34,5
"2019-04-06",17,97
"2019-04-06",18,40
"2020-01-01",36,5
"2019-04-06",19,68
"2020-01-01",37,13
"2019-04-06",20,61
"2019-04-06",21,76
"2020-01-01",39,11
"2019-04-06",22,72
"2020-01-01",40,3
"2019-04-06",23,71
"2020-01-01",41,5
"2019-04-06",24,62
"2020-01-01",42,4
"2019-04-06",25,97
"2020-01-01",43,11
"2019-04-06",26,73
"2020-01-01",44,5
"2019-04-06",27,81
"2020-01-01",45,11
"2019-04-06",28,72
"2020-01-01",46,6
"2019-04-06",29,67
"2020-01-01",47,12
"2019-04-06",30,74
"2020-01-01",48,9
"2019-04-06",31,86
"2020-01-01",49,6
"2019-04-06",32,19
"2020-01-01",50,10
"2019-04-06",33,11
"2020-01-01",51,12
"2019-04-06",34,5
"2020-01-01",52,29
"2020-01-01",53,3
"2019-04-06",36,5
"2020-01-01",54,11
"2019-04-06",37,13
"2020-01-01",55,8
"2020-01-01",56,3
"2019-04-06",39,11
"2020-01-01",57,10
"2019-04-06",40,3
"2020-01-01",58,7
"2019-04-06",41,5
"2020-01-01",59,1
"2019-04-06",42,4
"2020-01-01",60,8
"2019-04-06",43,11
"2020-01-01",61,4
"2019-04-06",44,5
"2020-01-01",62,5
"2019-04-06",45,11
"2020-01-01",63,23
"2019-04-06",46,6
"2020-01-01",64,8
"2018-04-09",145,2
"2019-04-06",47,12
"2020-01-01",65,16
"2019-04-06",48,9
"2020-01-01",66,9
"2019-04-06",49,6
"2020-01-01",67,5
"2019-04-06",50,10
"2020-01-01",68,41
"2019-04-06",51,12
"2020-01-01",69,23
"2019-04-06",52,29
"2020-01-01",70,17
"2019-04-06",53,3
"2020-01-01",71,16
"2019-04-06",54,11
"2020-01-01",72,12
"2019-04-06",55,8
"2020-01-01",73,4
"2019-04-06",56,3
"2020-01-01",74,8
"2019-04-06",57,10
"2020-01-01",75,5
"2018-04-09",156,2
"2019-04-06",58,7
"2020-01-01",76,1
"2019-04-06",59,1
"2020-01-01",77,43
"2019-04-06",60,8
"2018-04-09",159,4
"2019-04-06",61,4
"2018-04-09",160,3
"2019-04-06",62,5
"2018-04-09",161,28
"2019-04-06",63,23
"2018-04-09",162,10
"2019-04-06",64,8
"2018-04-09",163,4
"2019-04-06",65,16
"2018-04-09",164,7
"2019-04-06",66,9
"2018-04-09",165,3
"2019-04-06",67,5
"2018-04-09",166,1
"2019-04-06",68,41
"2018-04-09",167,1
"2019-04-06",69,23
"2019-04-06",70,17
"2019-04-06",71,16
"2019-04-06",72,12
"2019-04-06",73,4
"2019-04-06",74,8
"2019-04-06",75,5
"2019-04-06",76,1
"2020-01-01",94,19
"2019-04-06",77,43
"2019-01-01",1,3
"2019-01-01",2,34
"2019-01-01",3,21
"2020-07-01",1,3
"2019-01-01",4,121
"2020-07-01",2,34
"2019-01-01",5,95
"2020-07-01",3,38
"2018-04-09",191,5
"2019-01-01",6,100
"2020-07-01",4,131
"2019-01-01",7,85
"2019-04-06",94,19
"2020-07-01",5,125
"2019-01-01",8,92
"2020-07-01",6,102
"2019-01-01",9,110
"2020-07-01",7,116
"2019-01-01",10,96
"2020-07-01",8,104
"2019-01-01",11,82
"2020-07-01",9,143
"2019-01-01",12,115
"2020-07-01",10,118
"2019-01-01",13,108
"2020-07-01",11,102
"2019-01-01",14,107
"2020-07-01",12,125
"2019-01-01",15,77
"2020-07-01",13,156
"2019-01-01",16,83
"2020-07-01",14,145
"2019-01-01",17,46
"2020-07-01",15,105
"2019-01-01",18,37
"2020-07-01",16,115
"2019-01-01",19,45
"2020-07-01",17,101
"2019-01-01",20,45
"2020-07-01",18,41
"2019-01-01",21,53
"2020-07-01",19,130
"2019-01-01",22,52
"2020-07-01",20,87
"2019-01-01",23,62
"2020-07-01",21,110
"2019-01-01",24,58
"2020-07-01",22,76
"2019-01-01",25,67
"2020-07-01",23,90
"2019-01-01",26,73
"2020-07-01",24,62
"2019-01-01",27,66
"2020-07-01",25,97
"2019-01-01",28,52
"2020-07-01",26,73
"2019-01-01",29,66
"2020-07-01",27,81
"2019-01-01",30,75
"2020-07-01",28,72
"2019-01-01",31,59
"2020-07-01",29,80
"2019-01-01",32,5
"2020-07-01",30,74
"2019-01-01",33,10
"2020-07-01",31,86
"2019-01-01",34,1
"2020-07-01",32,19
"2020-07-01",33,19
"2019-01-01",36,5
"2020-07-01",34,5
"2019-01-01",37,13
"2020-07-01",35,15
"2020-07-01",36,19
"2019-01-01",39,2
"2020-07-01",37,17
"2019-01-01",40,3
"2020-07-01",38,4
"2019-01-01",41,5
"2020-07-01",39,11
"2019-01-01",42,4
"2020-07-01",40,6
"2019-01-01",43,5
"2020-01-01",148,8
"2020-07-01",41,10
"2019-01-01",44,4
"2020-07-01",42,13
"2019-01-01",45,10
"2020-01-01",150,17
"2020-07-01",43,18
"2019-01-01",46,3
"2020-07-01",44,16
"2019-01-01",47,9
"2020-07-01",45,14
"2019-01-01",48,9
"2020-07-01",46,9
"2019-01-01",49,4
"2020-07-01",47,20
"2019-01-01",50,5
"2020-07-01",48,15
"2019-01-01",51,12
"2020-01-01",156,2
"2020-07-01",49,9
"2019-01-01",52,29
"2020-07-01",50,13
"2019-01-01",53,3
"2020-07-01",51,15
"2019-01-01",54,8
"2020-01-01",159,4
"2020-07-01",52,31
"2019-01-01",55,8
"2020-01-01",160,3
"2020-07-01",53,7
"2018-04-09",241,8
"2019-01-01",56,3
"2020-01-01",161,28
"2020-07-01",54,58
"2018-04-09",242,9
"2019-01-01",57,10
"2020-01-01",162,10
"2020-07-01",55,16
"2019-01-01",58,7
"2020-01-01",163,73
"2020-07-01",56,3
"2020-01-01",164,7
"2020-07-01",57,10
"2019-01-01",60,8
"2020-01-01",165,3
"2020-07-01",58,7
"2019-01-01",61,4
"2019-04-06",148,8
"2020-01-01",166,1
"2020-07-01",59,1
"2019-01-01",62,5
"2020-01-01",167,1
"2020-07-01",60,8
"2019-01-01",63,2
"2019-04-06",150,17
"2020-07-01",61,4
"2019-01-01",64,8
"2020-07-01",62,5
"2019-01-01",65,9
"2020-07-01",63,23
"2018-04-09",251,13
"2019-01-01",66,9
"2020-07-01",64,8
"2019-01-01",67,5
"2020-07-01",65,16
"2018-04-09",253,9
"2019-01-01",68,38
"2020-07-01",66,9
"2019-01-01",69,16
"2019-04-06",156,2
"2020-07-01",67,5
"2019-01-01",70,13
"2020-07-01",68,41
"2019-01-01",71,16
"2020-07-01",69,23
"2019-01-01",72,12
"2019-04-06",159,4
"2020-01-01",177,23
"2020-07-01",70,17
"2019-01-01",73,4
"2019-04-06",160,3
"2020-01-01",178,5
"2020-07-01",71,16
"2019-01-01",74,8
"2019-04-06",161,28
"2020-01-01",179,13
"2020-07-01",72,12
"2019-01-01",75,5
"2019-04-06",162,10
"2020-01-01",180,18
"2020-07-01",73,4
"2019-01-01",76,1
"2019-04-06",163,73
"2020-07-01",74,51
"2018-04-09",262,14
"2019-01-01",77,1
"2019-04-06",164,7
"2020-01-01",182,13
"2020-07-01",75,5
"2019-04-06",165,3
"2020-01-01",183,18
"2020-07-01",76,1
"2019-04-06",166,1
"2020-07-01",77,43
"2019-04-06",167,1
"2018-04-09",268,41
"2020-01-01",188,7
"2018-04-09",270,3
"2018-04-09",271,17
"2020-01-01",191,5
"2018-04-09",273,17
"2018-04-09",274,18
"2019-04-06",177,23
"2019-04-06",178,5
"2019-04-06",179,13
"2019-04-06",180,18
"2019-04-06",182,13
"2018-09-28",1,3
"2019-04-06",183,18
"2020-07-01",94,19
"2018-09-28",2,34
"2018-09-28",3,21
"2018-09-28",4,121
"2018-09-28",5,95
"2018-09-28",6,100
"2019-04-06",188,7
"2018-09-28",7,85
"2018-09-28",8,92
"2018-09-28",9,110
"2019-04-06",191,5
"2018-04-09",290,8
"2018-09-28",10,96
"2018-04-09",291,10
"2018-09-28",11,82
"2018-04-09",292,11
"2018-09-28",12,115
"2018-04-09",293,7
"2018-09-28",13,108
"2019-07-01",1,3
"2018-04-09",294,2
"2018-09-28",14,107
"2019-07-01",2,34
"2018-09-28",15,77
"2019-07-01",3,38
"2018-04-09",296,9
"2018-09-28",16,83
"2019-07-01",4,125
"2018-04-09",297,6
"2018-09-28",17,46
"2019-07-01",5,104
"2018-04-09",298,5
"2018-09-28",18,37
"2019-07-01",6,103
"2018-09-28",19,45
"2019-07-01",7,115
"2018-04-09",300,9
"2018-09-28",20,45
"2019-07-01",8,104
"2018-04-09",301,5
"2018-09-28",21,53
"2019-07-01",9,141
"2018-04-09",302,1
"2018-09-28",22,52
"2019-07-01",10,108
"2018-04-09",303,4
"2018-09-28",23,62
"2019-07-01",11,102
"2018-04-09",304,1
"2018-09-28",24,58
"2019-07-01",12,126
"2018-04-09",305,1
"2018-09-28",25,67
"2019-07-01",13,123
"2018-04-09",306,2
"2018-09-28",26,73
"2019-07-01",14,133
"2018-04-09",307,6
"2018-09-28",27,66
"2019-07-01",15,95
"2018-09-28",28,52
"2019-07-01",16,99
"2018-04-09",309,18
"2018-09-28",29,66
"2019-07-01",17,97
"2018-04-09",310,14
"2018-09-28",30,75
"2019-07-01",18,40
"2018-04-09",311,23
"2018-09-28",31,59
"2019-07-01",19,68
"2018-09-28",32,5
"2019-07-01",20,61
"2018-04-09",313,4
"2018-09-28",33,10
"2019-07-01",21,76
"2018-09-28",34,1
"2019-07-01",22,72
"2018-04-09",315,4
"2019-07-01",23,71
"2018-04-09",316,6
"2018-09-28",36,5
"2019-07-01",24,62
"2018-04-09",317,4
"2018-09-28",37,13
"2019-07-01",25,97
"2018-04-09",318,4
"2019-07-01",26,73
"2018-04-09",319,3
"2018-09-28",39,2
"2019-07-01",27,81
"2018-04-09",320,4
"2018-09-28",40,3
"2019-07-01",28,72
"2018-04-09",321,3
"2018-09-28",41,5
"2019-07-01",29,67
"2020-01-01",241,8
"2018-04-09",322,11
"2018-09-28",42,4
"2019-07-01",30,74
"2020-01-01",242,9
"2018-04-09",323,48
"2018-09-28",43,5
"2019-07-01",31,86
"2018-04-09",324,41
"2018-09-28",44,4
"2019-07-01",32,19
"2018-04-09",325,39
"2018-09-28",45,10
"2019-07-01",33,11
"2018-04-09",326,13
"2018-09-28",46,3
"2019-07-01",34,5
"2018-04-09",327,13
"2018-09-28",47,9
"2018-04-09",328,6
"2018-09-28",48,9
"2019-07-01",36,5
"2018-04-09",329,12
"2018-09-28",49,4
"2019-07-01",37,13
"2018-04-09",330,40
"2018-09-28",50,5
"2019-01-01",145,2
"2018-04-09",331,42
"2018-09-28",51,12
"2019-07-01",39,11
"2020-01-01",251,13
"2018-04-09",332,52
"2018-09-28",52,29
"2019-07-01",40,3
"2018-04-09",333,37
"2018-09-28",53,3
"2019-07-01",41,5
"2020-01-01",253,9
"2018-04-09",334,33
"2018-09-28",54,8
"2019-07-01",42,4
"2018-04-09",335,15
"2018-09-28",55,8
"2019-07-01",43,11
"2020-07-01",148,8
"2018-04-09",336,17
"2018-09-28",56,3
"2019-07-01",44,5
"2020-07-01",149,2
"2018-04-09",337,13
"2018-09-28",57,10
"2019-07-01",45,11
"2020-07-01",150,17
"2018-04-09",338,17
"2018-09-28",58,7
"2019-07-01",46,6
"2018-04-09",339,20
"2019-04-06",241,8
"2019-07-01",47,12
"2018-04-09",340,40
"2018-09-28",60,8
"2019-04-06",242,9
"2019-07-01",48,9
"2018-04-09",341,33
"2018-09-28",61,4
"2019-01-01",156,2
"2019-07-01",49,6
"2018-04-09",342,13
"2018-09-28",62,5
"2019-07-01",50,10
"2020-01-01",262,14
"2018-04-09",343,54
"2018-09-28",63,2
"2019-07-01",51,12
"2020-07-01",156,2
"2018-04-09",344,39
"2018-09-28",64,8
"2019-01-01",159,4
"2019-07-01",52,29
"2018-04-09",345,56
"2018-09-28",65,9
"2019-01-01",160,3
"2019-07-01",53,3
"2018-04-09",346,63
"2018-09-28",66,9
"2019-01-01",161,28
"2019-07-01",54,11
"2020-07-01",159,4
"2018-04-09",347,69
"2018-09-28",67,5
"2019-01-01",162,10
"2019-07-01",55,8
"2020-07-01",160,3
"2018-04-09",348,48
"2018-09-28",68,38
"2019-01-01",163,4
"2019-07-01",56,3
"2020-01-01",268,42
"2020-07-01",161,28
"2018-04-09",349,66
"2018-09-28",69,16
"2019-01-01",164,7
"2019-04-06",251,13
"2019-07-01",57,10
"2020-07-01",162,11
"2018-04-09",350,46
"2018-09-28",70,13
"2019-01-01",165,3
"2019-07-01",58,7
"2020-01-01",270,3
"2020-07-01",163,73
"2018-04-09",351,53
"2018-09-28",71,16
"2019-01-01",166,1
"2019-04-06",253,9
"2019-07-01",59,1
"2020-01-01",271,17
"2020-07-01",164,7
"2018-04-09",352,5
"2018-09-28",72,12
"2019-01-01",167,1
"2019-07-01",60,8
"2020-07-01",165,3
"2018-04-09",353,78
"2018-09-28",73,4
"2019-07-01",61,4
"2020-01-01",273,17
"2020-07-01",166,1
"2018-04-09",354,6
"2018-09-28",74,8
"2019-07-01",62,5
"2020-01-01",274,18
"2020-07-01",167,1
"2018-04-09",355,28
"2018-09-28",75,5
"2019-07-01",63,23
"2018-04-09",356,42
"2018-09-28",76,1
"2019-07-01",64,8
"2018-04-09",357,60
"2018-09-28",77,1
"2019-07-01",65,16
"2018-04-09",358,4
"2019-07-01",66,9
"2018-04-09",359,26
"2019-07-01",67,5
"2018-04-09",360,28
"2019-04-06",262,14
"2019-07-01",68,41
"2018-04-09",361,31
"2019-07-01",69,23
"2018-04-09",362,19
"2019-07-01",70,17
"2018-04-09",363,26
"2019-07-01",71,16
"2018-04-09",364,21
"2019-07-01",72,12
"2020-07-01",177,23
"2018-04-09",365,29
"2019-07-01",73,4
"2020-07-01",178,5
"2018-04-09",366,1
"2019-04-06",268,42
"2019-07-01",74,8
"2020-07-01",179,13
"2019-07-01",75,5
"2020-07-01",180,18
"2019-04-06",270,3
"2019-07-01",76,1
"2019-04-06",271,17
"2019-07-01",77,43
"2020-07-01",182,13
"2020-01-01",290,8
"2020-07-01",183,18
"2019-04-06",273,17
"2020-01-01",291,10
"2019-04-06",274,18
"2020-01-01",292,11
"2020-01-01",293,7
"2020-01-01",294,2
"2020-07-01",188,8
"2019-01-01",191,5
"2020-01-01",296,10
"2020-01-01",297,7
"2020-01-01",298,5
"2020-07-01",191,5
"2020-07-01",192,3
"2020-01-01",300,9
"2020-01-01",301,7
"2020-01-01",302,1
"2020-01-01",303,7
"2020-01-01",304,2
"2020-01-01",305,1
"2019-07-01",94,19
"2020-01-01",306,3
"2020-01-01",307,6
"2019-04-06",290,8
"2020-01-01",308,2
"2019-04-06",291,10
"2020-01-01",309,20
"2019-04-06",292,11
"2020-01-01",310,15
"2019-04-06",293,7
"2020-01-01",311,23
"2019-04-06",294,2
"2020-01-01",313,5
"2019-04-06",296,10
"2019-04-06",297,7
"2020-01-01",315,5
"2019-04-06",298,5
"2020-01-01",316,6
"2020-01-01",317,4
"2019-04-06",300,9
"2020-01-01",318,5
"2019-04-06",301,7
"2020-01-01",319,3
"2019-04-06",302,1
"2020-01-01",320,4
"2019-04-06",303,7
"2020-01-01",321,3
"2019-04-06",304,2
"2020-01-01",322,11
"2019-04-06",305,1
"2020-01-01",323,48
"2019-04-06",306,3
"2020-01-01",324,41
"2019-04-06",307,6
"2020-01-01",325,40
"2019-04-06",308,2
"2020-01-01",326,13
"2019-04-06",309,20
"2020-01-01",327,13
"2019-04-06",310,15
"2020-01-01",328,6
"2019-04-06",311,23
"2020-01-01",329,12
"2020-07-01",222,2
"2020-01-01",330,40
"2019-04-06",313,5
"2020-01-01",331,42
"2020-01-01",332,52
"2019-04-06",315,5
"2020-01-01",333,37
"2019-04-06",316,6
"2020-01-01",334,33
"2019-04-06",317,4
"2020-01-01",335,15
"2019-04-06",318,5
"2020-01-01",336,17
"2019-04-06",319,3
"2020-01-01",337,13
"2019-04-06",320,4
"2020-01-01",338,17
"2019-04-06",321,3
"2020-01-01",339,20
"2019-04-06",322,11
"2020-01-01",340,40
"2019-04-06",323,48
"2020-01-01",341,33
"2019-04-06",324,41
"2020-01-01",342,13
"2019-04-06",325,40
"2020-01-01",343,54
"2019-04-06",326,13
"2020-01-01",344,39
"2018-09-28",145,2
"2019-04-06",327,13
"2020-01-01",345,56
"2019-01-01",241,8
"2019-04-06",328,6
"2020-01-01",346,63
"2019-01-01",242,9
"2019-04-06",329,12
"2020-01-01",347,69
"2019-04-06",330,40
"2020-01-01",348,67
"2020-07-01",241,8
"2019-04-06",331,42
"2020-01-01",349,66
"2020-07-01",242,9
"2019-04-06",332,52
"2020-01-01",350,46
"2019-04-06",333,37
"2020-01-01",351,53
"2019-04-06",334,33
"2020-01-01",352,5
"2019-04-06",335,15
"2020-01-01",353,78
"2019-04-06",336,17
"2020-01-01",354,6
"2019-04-06",337,13
"2020-01-01",355,28
"2018-09-28",156,2
"2019-01-01",251,13
"2019-04-06",338,17
"2020-01-01",356,42
"2019-04-06",339,20
"2020-01-01",357,60
"2019-01-01",253,9
"2019-04-06",340,40
"2020-01-01",358,4
"2020-07-01",251,13
"2018-09-28",159,4
"2019-04-06",341,33
"2020-01-01",359,25
"2018-09-28",160,3
"2019-04-06",342,13
"2019-07-01",148,8
"2020-01-01",360,28
"2020-07-01",253,9
"2018-09-28",161,28
"2019-04-06",343,54
"2020-01-01",361,31
"2018-09-28",162,10
"2019-04-06",344,39
"2019-07-01",150,17
"2020-01-01",362,19
"2018-09-28",163,4
"2019-04-06",345,56
"2020-01-01",363,26
"2018-09-28",164,7
"2019-04-06",346,63
"2020-01-01",364,21
"2018-09-28",165,3
"2019-04-06",347,69
"2020-01-01",365,29
"2018-09-28",166,1
"2019-04-06",348,67
"2020-01-01",366,1
"2018-09-28",167,1
"2019-01-01",262,14
"2019-04-06",349,66
"2019-04-06",350,46
"2019-07-01",156,2
"2019-04-06",351,53
"2020-07-01",262,14
"2019-04-06",352,5
"2019-04-06",353,78
"2019-07-01",159,4
"2019-04-06",354,6
"2019-07-01",160,3
"2019-01-01",268,41
"2019-04-06",355,28
"2019-07-01",161,28
"2019-04-06",356,42
"2019-07-01",162,10
"2019-01-01",270,3
"2019-04-06",357,60
"2019-07-01",163,73
"2020-07-01",268,42
"2019-01-01",271,17
"2019-04-06",358,4
"2019-07-01",164,7
"2019-04-06",359,25
"2019-07-01",165,3
"2020-07-01",270,3
"2019-01-01",273,17
"2019-04-06",360,28
"2019-07-01",166,1
"2020-07-01",271,17
"2019-01-01",274,18
"2019-04-06",361,31
"2019-07-01",167,1
"2019-04-06",362,19
"2020-07-01",273,17
"2019-04-06",363,26
"2020-07-01",274,18
"2019-04-06",364,21
"2019-04-06",365,29
"2019-04-06",366,1
"2019-07-01",177,23
"2019-07-01",178,5
"2018-09-28",191,5
"2019-07-01",179,13
"2019-07-01",180,18
"2020-07-01",286,14
"2019-07-01",182,13
"2019-01-01",290,8
"2019-07-01",183,18
"2019-01-01",291,10
"2019-01-01",292,11
"2020-07-01",290,8
"2019-01-01",293,7
"2020-07-01",291,10
"2019-01-01",294,2
"2020-07-01",292,11
"2019-07-01",188,7
"2020-07-01",293,7
"2019-01-01",296,9
"2020-07-01",294,2
"2019-01-01",297,6
"2019-01-01",298,5
"2019-07-01",191,5
"2020-07-01",296,10
"2020-07-01",297,7
"2019-01-01",300,9
"2020-07-01",298,5
"2019-01-01",301,5
"2019-01-01",302,1
"2020-07-01",300,9
"2019-01-01",303,4
"2020-07-01",301,7
"2019-01-01",304,1
"2020-07-01",302,1
"2019-01-01",305,1
"2020-07-01",303,7
"2019-01-01",306,2
"2020-07-01",304,2
"2019-01-01",307,6
"2020-07-01",305,1
"2020-07-01",306,3
"2019-01-01",309,18
"2020-07-01",307,6
"2019-01-01",310,14
"2020-07-01",308,2
"2019-01-01",311,23
"2020-07-01",309,20
"2020-07-01",310,15
"2019-01-01",313,4
"2020-07-01",311,23
"2020-07-01",312,3
"2019-01-01",315,4
"2020-07-01",313,5
"2019-01-01",316,6
"2019-01-01",317,4
"2020-07-01",315,5
"2019-01-01",318,4
"2020-07-01",316,6
"2019-01-01",319,3
"2020-07-01",317,4
"2019-01-01",320,4
"2020-07-01",318,5
"2019-01-01",321,3
"2020-07-01",319,12
"2019-01-01",322,11
"2020-07-01",320,14
"2019-01-01",323,48
"2020-07-01",321,15
"2019-01-01",324,41
"2020-07-01",322,19
"2019-01-01",325,39
"2020-07-01",323,50
"2019-01-01",326,13
"2020-07-01",324,41
"2019-01-01",327,13
"2020-07-01",325,40
"2019-01-01",328,6
"2020-07-01",326,13
"2019-01-01",329,12
"2020-07-01",327,13
"2019-01-01",330,40
"2020-07-01",328,6
"2019-01-01",331,42
"2020-07-01",329,12
"2019-01-01",332,52
"2020-07-01",330,40
"2019-01-01",333,37
"2020-07-01",331,42
"2019-01-01",334,33
"2020-07-01",332,52
"2019-01-01",335,15
"2020-07-01",333,37
"2018-09-28",241,8
"2019-01-01",336,17
"2020-07-01",334,33
"2018-09-28",242,9
"2019-01-01",337,13
"2020-07-01",335,16
"2019-01-01",338,17
"2020-07-01",336,17
"2019-01-01",339,20
"2020-07-01",337,13
"2019-01-01",340,40
"2020-07-01",338,17
"2019-01-01",341,33
"2020-07-01",339,20
"2019-01-01",342,13
"2020-07-01",340,40
"2019-01-01",343,54
"2020-07-01",341,33
"2019-01-01",344,39
"2020-07-01",342,13
"2019-01-01",345,56
"2020-07-01",343,54
"2018-09-28",251,13
"2019-01-01",346,63
"2020-07-01",344,39
"2019-01-01",347,69
"2020-07-01",345,56
"2018-09-28",253,9
"2019-01-01",348,48
"2019-07-01",241,8
"2020-07-01",346,63
"2019-01-01",349,66
"2019-07-01",242,9
"2020-07-01",347,69
"2019-01-01",350,46
"2020-07-01",348,67
"2019-01-01",351,53
"2020-07-01",349,65
"2019-01-01",352,5
"2020-07-01",350,46
"2019-01-01",353,78
"2020-07-01",351,53
"2019-01-01",354,6
"2020-07-01",352,5
"2019-01-01",355,28
"2020-07-01",353,78
"2019-01-01",356,42
"2020-07-01",354,6
"2018-09-28",262,14
"2019-01-01",357,60
"2020-07-01",355,28
"2019-01-01",358,4
"2019-07-01",251,13
"2020-07-01",356,42
"2019-01-01",359,26
"2020-07-01",357,60
"2019-01-01",360,28
"2019-07-01",253,9
"2020-07-01",358,4
"2019-01-01",361,31
"2020-07-01",359,25
"2019-01-01",362,19
"2020-07-01",360,28
"2018-09-28",268,41
"2019-01-01",363,26
"2020-07-01",361,31
"2019-01-01",364,21
"2020-07-01",362,20
"2018-09-28",270,3
"2019-01-01",365,29
"2020-07-01",363,26
"2018-09-28",271,17
"2019-01-01",366,1
"2020-07-01",364,21
"2020-07-01",365,29
"2018-09-28",273,17
"2020-07-01",366,1
"2018-09-28",274,18
"2019-07-01",262,14
"2019-07-01",268,42
"2019-07-01",270,3
"2019-07-01",271,17
"2019-07-01",273,17
"2019-07-01",274,18
"2018-09-28",290,8
"2018-09-28",291,10
"2018-09-28",292,11
"2018-09-28",293,7
"2018-09-28",294,2
"2018-09-28",296,9
"2018-09-28",297,6
"2018-09-28",298,5
"2018-09-28",300,9
"2018-09-28",301,5
"2018-09-28",302,1
"2019-07-01",290,8
"2018-09-28",303,4
"2019-07-01",291,10
"2018-09-28",304,1
"2019-07-01",292,11
"2018-09-28",305,1
"2019-07-01",293,7
"2018-09-28",306,2
"2019-07-01",294,2
"2018-09-28",307,6
"2019-07-01",296,10
"2018-09-28",309,18
"2019-07-01",297,7
"2018-09-28",310,14
"2019-07-01",298,5
"2018-09-28",311,23
"2019-07-01",300,9
"2018-09-28",313,4
"2019-07-01",301,7
"2019-07-01",302,1
"2018-09-28",315,4
"2019-07-01",303,7
"2018-09-28",316,6
"2019-07-01",304,2
"2018-09-28",317,4
"2019-07-01",305,1
"2018-09-28",318,4
"2019-07-01",306,3
"2018-09-28",319,3
"2019-07-01",307,6
"2018-09-28",320,4
"2019-07-01",308,2
"2018-09-28",321,3
"2019-07-01",309,20
"2018-09-28",322,11
"2019-07-01",310,15
"2018-09-28",323,48
"2019-07-01",311,23
"2018-09-28",324,41
"2018-09-28",325,39
"2019-07-01",313,5
"2018-09-28",326,13
"2018-09-28",327,13
"2019-07-01",315,5
"2018-09-28",328,6
"2019-07-01",316,6
"2018-09-28",329,12
"2019-07-01",317,4
"2018-09-28",330,40
"2019-07-01",318,5
"2018-09-28",331,42
"2019-07-01",319,3
"2018-09-28",332,52
"2019-07-01",320,4
"2018-09-28",333,37
"2019-07-01",321,3
"2018-09-28",334,33
"2019-07-01",322,11
"2018-09-28",335,15
"2019-07-01",323,48
"2018-09-28",336,17
"2019-07-01",324,41
"2018-09-28",337,13
"2019-07-01",325,40
"2018-09-28",338,17
"2019-07-01",326,13
"2018-09-28",339,20
"2019-07-01",327,13
"2018-09-28",340,40
"2019-07-01",328,6
"2018-09-28",341,33
"2019-07-01",329,12
"2018-09-28",342,13
"2019-07-01",330,40
"2018-09-28",343,54
"2019-07-01",331,42
"2018-09-28",344,39
"2019-07-01",332,52
"2018-09-28",345,56
"2019-07-01",333,37
"2018-09-28",346,63
"2019-07-01",334,33
"2018-09-28",347,69
"2019-07-01",335,15
"2018-09-28",348,48
"2019-07-01",336,17
"2018-09-28",349,66
"2019-07-01",337,13
"2018-09-28",350,46
"2019-07-01",338,17
"2018-09-28",351,53
"2019-07-01",339,20
"2018-09-28",352,5
"2019-07-01",340,40
"2018-09-28",353,78
"2019-07-01",341,33
"2018-09-28",354,6
"2019-07-01",342,13
"2018-09-28",355,28
"2019-07-01",343,54
"2018-09-28",356,42
"2019-07-01",344,39
"2018-09-28",357,60
"2019-07-01",345,56
"2018-09-28",358,4
"2019-07-01",346,63
"2018-09-28",359,26
"2019-07-01",347,69
"2018-09-28",360,28
"2019-07-01",348,67
"2018-09-28",361,31
"2019-07-01",349,66
"2018-09-28",362,19
"2019-07-01",350,46
"2018-09-28",363,26
"2019-07-01",351,53
"2018-09-28",364,21
"2019-07-01",352,5
"2018-09-28",365,29
"2019-07-01",353,78
"2018-09-28",366,1
"2019-07-01",354,6
"2019-07-01",355,28
"2019-07-01",356,42
"2019-07-01",357,60
"2019-07-01",358,4
"2019-07-01",359,25
"2019-07-01",360,28
"2019-07-01",361,31
"2019-07-01",362,19
"2019-07-01",363,26
"2019-07-01",364,21
"2019-07-01",365,29
"2019-07-01",366,1
"2020-04-01",1,3
"2020-04-01",2,34
"2020-04-01",3,38
"2020-04-01",4,125
"2020-04-01",5,104
"2020-04-01",6,103
"2020-04-01",7,115
"2020-04-01",8,104
"2020-04-01",9,141
"2020-04-01",10,108
"2020-04-01",11,102
"2020-04-01",12,126
