"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5605
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4458
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4458
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5605
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4458
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56974
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5605
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4458
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76264
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56974
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56974
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4458
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56974
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76264
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76264
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56974
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
