"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2390,2417,338,0,0
"2015-01-19",1162,774,224,0,0
"2008-12-17",68,40,0,0,0
"2018-07-11",6997,10994,1227,0,0
"2011-02-21",172,69,0,0,0
"2013-12-20",876,571,222,0,0
"2017-12-22",7008,11021,1096,0,0
"2014-03-28",1064,586,222,0,0
"2015-04-09",1180,779,224,0,0
"2013-09-10",2390,2418,338,0,0
"2009-04-06",84,43,0,0,0
"2012-07-13",1790,1590,105,0,0
"2014-09-08",1132,740,224,0,0
"2016-10-07",6096,9198,834,0,0
"2010-07-26",89,43,0,0,0
"2016-07-04",5553,8560,638,0,0
"2018-04-09",7009,10984,1211,0,0
"2016-01-04",5501,8401,631,0,0
"2016-04-05",5493,8451,646,0,0
"2011-06-10",179,71,0,0,0
"2012-01-18",1776,1587,105,0,0
"2010-04-01",89,43,0,0,0
"2017-10-12",7011,11015,1093,0,0
"2017-07-24",6674,10239,973,0,0
"2009-09-25",89,43,0,0,0
"2017-04-12",6496,10158,967,0,0
"2009-12-16",89,43,0,0,0
"2011-09-05",240,89,0,0,0
"2010-11-17",168,66,0,0,0
"2012-12-11",906,598,223,0,0
"2015-10-01",1296,1015,235,0,0
"2016-12-27",6220,9354,863,0,0
"2009-06-17",84,43,0,0,0
"2013-02-20",913,603,223,0,0
"2012-10-31",451,186,2,0,0
"2013-05-21",2389,2418,338,0,0
"2012-03-26",1781,1585,105,0,0
"2015-07-03",1293,1013,235,0,0
