"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2296,2389,287,173,0
"2015-01-19",1115,797,79,169,0
"2008-12-17",65,43,0,0,0
"2018-07-11",6640,10569,1674,335,0
"2011-02-21",168,73,0,0,0
"2013-12-20",851,575,74,169,0
"2017-12-22",6653,10714,1490,268,0
"2014-03-28",1029,600,74,169,0
"2015-04-09",1134,801,79,169,0
"2013-09-10",2296,2390,287,173,0
"2009-04-06",81,46,0,0,0
"2012-07-13",1693,1591,197,4,0
"2014-09-08",1088,760,79,169,0
"2016-10-07",5761,9096,1033,238,0
"2010-07-26",86,46,0,0,0
"2016-07-04",5241,8528,760,222,0
"2018-04-09",6652,10575,1644,333,0
"2016-01-04",5195,8380,722,236,0
"2016-04-05",5185,8419,749,237,0
"2011-06-10",175,75,0,0,0
"2012-01-18",1679,1589,196,4,0
"2010-04-01",86,46,0,0,0
"2017-10-12",6654,10710,1488,267,0
"2017-07-24",6333,10010,1288,255,0
"2009-09-25",86,46,0,0,0
"2017-04-12",6165,9923,1280,253,0
"2009-12-16",86,46,0,0,0
"2011-09-05",234,95,0,0,0
"2010-11-17",164,70,0,0,0
"2012-12-11",882,600,76,169,0
"2015-10-01",1234,1044,99,169,0
"2016-12-27",5886,9231,1073,247,0
"2009-06-17",81,46,0,0,0
"2013-02-20",887,607,76,169,0
"2012-10-31",421,212,6,0,0
"2013-05-21",2295,2390,287,173,0
"2012-03-26",1684,1586,197,4,0
"2015-07-03",1232,1041,99,169,0
