"snapshot","kingdom","speciesCount"
"2017-10-12",0,36
"2017-10-12",1,22754
"2017-10-12",3,282
"2017-10-12",4,1474
"2017-10-12",5,12968
"2017-10-12",6,7544
"2017-10-12",7,319
"2013-07-09",0,28
"2013-07-09",1,6654
"2012-10-31",0,28
"2013-07-09",4,54
"2012-10-31",1,5544
"2013-07-09",5,4014
"2013-07-09",6,1777
"2013-07-09",7,109
"2012-10-31",4,53
"2012-10-31",5,3807
"2012-10-31",6,1378
"2012-10-31",7,108
"2017-04-12",0,35
"2017-04-12",1,16717
"2017-04-12",3,83
"2017-04-12",4,323
"2017-04-12",5,11424
"2017-04-12",6,6143
"2017-04-12",7,196
"2009-04-06",0,14
"2009-04-06",1,1726
"2009-04-06",4,7
"2009-04-06",5,2
"2009-04-06",6,15
"2016-04-05",0,34
"2016-04-05",1,14649
"2016-04-05",3,56
"2016-04-05",4,304
"2016-04-05",5,10726
"2016-04-05",6,4222
"2016-04-05",7,194
"2013-12-20",0,28
"2013-12-20",1,4368
"2016-12-27",0,34
"2016-12-27",1,15995
"2013-12-20",4,54
"2013-12-20",5,42
"2016-12-27",3,57
"2013-12-20",6,527
"2016-12-27",4,304
"2013-12-20",7,109
"2016-12-27",5,11225
"2016-12-27",6,5143
"2016-12-27",7,195
"2012-03-26",0,26
"2012-03-26",1,3716
"2012-07-13",0,27
"2012-07-13",1,3927
"2012-03-26",4,14
"2012-03-26",5,3096
"2012-07-13",4,14
"2012-03-26",6,1209
"2012-07-13",5,3096
"2012-03-26",7,5
"2012-07-13",6,1213
"2012-07-13",7,5
"2012-12-11",0,28
"2012-12-11",1,5807
"2012-12-11",4,54
"2012-12-11",5,3808
"2012-12-11",6,1649
"2012-12-11",7,109
"2015-07-03",0,33
"2015-07-03",1,4613
"2015-07-03",4,54
"2015-07-03",5,236
"2015-07-03",6,721
"2015-07-03",7,112
"2014-09-08",0,29
"2014-09-08",1,4479
"2014-09-08",4,54
"2014-09-08",5,147
"2014-09-08",6,593
"2014-09-08",7,112
"2009-09-25",0,14
"2009-09-25",1,1740
"2009-09-25",4,7
"2009-09-25",5,2
"2009-09-25",6,15
"2010-04-01",0,14
"2010-04-01",1,1740
"2014-03-28",0,29
"2010-04-01",4,7
"2014-03-28",1,4452
"2010-04-01",5,2
"2010-04-01",6,15
"2014-03-28",4,54
"2014-03-28",5,42
"2014-03-28",6,528
"2014-03-28",7,111
"2009-06-17",0,14
"2009-06-17",1,1726
"2009-06-17",4,7
"2009-06-17",5,2
"2009-06-17",6,15
"2018-07-11",0,36
"2018-07-11",1,22810
"2018-07-11",3,282
"2018-07-11",4,1474
"2018-07-11",5,12970
"2012-01-18",0,26
"2018-07-11",6,7550
"2012-01-18",1,3657
"2018-07-11",7,319
"2012-01-18",4,14
"2012-01-18",5,3096
"2012-01-18",6,1209
"2012-01-18",7,5
"2013-02-20",0,28
"2013-02-20",1,5838
"2013-02-20",4,54
"2013-02-20",5,3808
"2015-01-19",0,30
"2013-02-20",6,1651
"2015-01-19",1,4555
"2017-07-24",0,36
"2013-02-20",7,109
"2017-07-24",1,22013
"2015-01-19",4,54
"2017-07-24",3,282
"2015-01-19",5,147
"2017-07-24",4,1481
"2015-01-19",6,593
"2017-07-24",5,12726
"2015-01-19",7,112
"2017-07-24",6,7034
"2017-07-24",7,318
"2017-12-22",0,36
"2011-09-05",0,17
"2017-12-22",1,22755
"2011-09-05",1,1769
"2017-12-22",3,282
"2017-12-22",4,1474
"2011-09-05",4,7
"2017-12-22",5,12968
"2011-09-05",5,2
"2017-12-22",6,7545
"2011-09-05",6,15
"2017-12-22",7,319
"2009-12-16",0,14
"2010-07-26",0,14
"2009-12-16",1,1740
"2010-07-26",1,1740
"2009-12-16",4,7
"2010-07-26",4,7
"2009-12-16",5,2
"2010-07-26",5,2
"2009-12-16",6,15
"2010-07-26",6,15
"2016-07-04",0,34
"2016-07-04",1,14725
"2016-07-04",3,57
"2016-07-04",4,304
"2016-07-04",5,10722
"2016-07-04",6,4222
"2016-07-04",7,194
"2016-10-07",0,34
"2016-10-07",1,15728
"2016-10-07",3,57
"2016-10-07",4,304
"2016-10-07",5,11148
"2016-10-07",6,4783
"2016-10-07",7,195
"2015-10-01",0,33
"2015-10-01",1,4636
"2015-10-01",4,54
"2015-10-01",5,236
"2015-10-01",6,721
"2015-10-01",7,112
"2013-09-10",0,28
"2013-09-10",1,6654
"2013-09-10",4,54
"2013-09-10",5,4014
"2013-09-10",6,1777
"2013-09-10",7,109
"2008-12-17",0,14
"2008-12-17",1,1712
"2008-12-17",4,7
"2008-12-17",5,2
"2008-12-17",6,14
"2011-06-10",0,16
"2011-06-10",1,1769
"2011-06-10",4,7
"2011-06-10",5,2
"2011-06-10",6,24
"2016-01-04",0,33
"2016-01-04",1,14638
"2016-01-04",3,56
"2016-01-04",4,304
"2016-01-04",5,10725
"2016-01-04",6,4219
"2016-01-04",7,194
"2018-04-09",0,36
"2018-04-09",1,22792
"2018-04-09",3,282
"2018-04-09",4,1474
"2018-04-09",5,12970
"2018-04-09",6,7550
"2018-04-09",7,319
"2010-11-17",0,15
"2010-11-17",1,1762
"2010-11-17",4,7
"2010-11-17",5,2
"2010-11-17",6,15
"2013-05-21",0,28
"2013-05-21",1,6654
"2013-05-21",4,54
"2013-05-21",5,4014
"2013-05-21",6,1777
"2013-05-21",7,109
"2015-04-09",0,31
"2015-04-09",1,4570
"2011-02-21",0,16
"2015-04-09",4,54
"2011-02-21",1,1769
"2015-04-09",5,147
"2015-04-09",6,593
"2015-04-09",7,112
"2011-02-21",4,7
"2011-02-21",5,2
"2011-02-21",6,17
