"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",313,187,0,0,0
"2014-09-08",309,257,0,0,0
"2016-10-07",557,350,12,0,0
"2016-12-27",559,368,12,0,0
"2009-06-17",44,34,0,0,0
"2007-12-19",34,34,0,0,0
"2008-04-01",34,34,0,0,0
"2013-07-09",315,187,0,0,0
"2010-11-17",171,104,0,0,0
"2013-02-20",312,186,0,0,0
"2008-12-17",34,33,0,0,0
"2010-04-01",47,35,0,0,0
"2015-04-09",530,270,0,0,0
"2014-03-28",310,236,0,0,0
"2016-04-05",548,282,0,0,0
"2009-09-25",44,35,0,0,0
"2012-07-13",302,182,0,0,0
"2012-01-18",185,104,0,0,0
"2015-10-01",553,276,0,0,0
"2008-10-10",34,34,0,0,0
"2008-06-27",34,34,0,0,0
"2015-01-19",516,269,0,0,0
"2012-03-26",185,104,0,0,0
"2015-07-03",552,276,0,0,0
"2009-12-16",47,35,0,0,0
"2012-12-11",306,184,0,0,0
"2016-01-04",550,277,0,0,0
"2013-12-20",302,230,0,0,0
"2011-06-10",183,104,0,0,0
"2011-02-21",176,104,0,0,0
"2010-07-26",169,102,0,0,0
"2009-04-06",35,33,0,0,0
"2011-09-05",184,104,0,0,0
"2012-10-31",306,184,0,0,0
"2013-09-10",304,230,0,0,0
"2016-07-04",556,287,0,0,0
