"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4246
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",359
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",255
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4888
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",465
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",80
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",256
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",826
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11058
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2654
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1748
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1236
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",412
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",600
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1556
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",666
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1209
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14868
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",281
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3169
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3186
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1410
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",80
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3186
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",531
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",172
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48507
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2939
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4071
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",623
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",648
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1446
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",412
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",191
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2715
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8170
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",333
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",561
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",644
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1479
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",229
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",84
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2820
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1822
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3037
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1755
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1084
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",263
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",677
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",576
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3416
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",166
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",913
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50653
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3841
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2678
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",471
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",140
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",224
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2243
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",899
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",658
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1921
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5805
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4362
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3983
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1593
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2637
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",781
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3294
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",81
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",205
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",608
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4247
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1453
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1258
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3338
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6105
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1703
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1183
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",899
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1020
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",717
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",881
