"snapshot","kingdom","speciesCount"
"2018-07-11",4,27
"2018-07-11",5,176
"2018-07-11",6,2694
"2012-01-18",1,2686
"2018-07-11",7,4
"2012-01-18",4,2
"2012-01-18",5,63
"2012-01-18",6,1369
"2012-01-18",7,4
"2013-02-20",1,3310
"2013-02-20",4,5
"2013-02-20",5,67
"2013-02-20",6,1794
"2015-01-19",1,3753
"2013-02-20",7,4
"2017-07-24",1,4744
"2015-01-19",4,17
"2015-01-19",5,30
"2017-07-24",4,23
"2015-01-19",6,1873
"2017-07-24",5,35
"2015-01-19",7,3
"2017-07-24",6,2136
"2017-07-24",7,3
"2017-12-22",1,4824
"2011-09-05",1,2287
"2017-12-22",4,19
"2011-09-05",4,2
"2017-12-22",5,39
"2011-09-05",5,63
"2017-12-22",6,1909
"2011-09-05",6,1709
"2017-12-22",7,3
"2011-09-05",7,4
"2009-12-16",1,2215
"2010-07-26",1,2326
"2009-12-16",3,14
"2010-07-26",3,14
"2009-12-16",4,2
"2010-07-26",4,1
"2009-12-16",5,66
"2010-07-26",5,66
"2009-12-16",6,1467
"2010-07-26",6,1479
"2009-12-16",7,3
"2010-07-26",7,3
"2016-07-04",1,4463
"2016-07-04",4,26
"2016-07-04",5,36
"2016-07-04",6,2102
"2016-07-04",7,3
"2016-10-07",1,4456
"2016-10-07",4,26
"2016-10-07",5,36
"2016-10-07",6,2107
"2016-10-07",7,3
"2015-10-01",1,4199
"2015-10-01",4,25
"2015-10-01",5,36
"2015-10-01",6,2074
"2015-10-01",7,4
"2013-09-10",1,3373
"2013-09-10",4,5
"2013-09-10",5,69
"2013-09-10",6,1811
"2013-09-10",7,4
"2008-12-17",1,1835
"2008-12-17",3,12
"2008-12-17",4,1
"2008-12-17",5,14
"2008-12-17",6,1438
"2008-12-17",7,3
"2011-06-10",1,2284
"2011-06-10",4,2
"2011-06-10",5,63
"2011-06-10",6,1708
"2011-06-10",7,4
"2007-12-19",1,1688
"2007-12-19",3,12
"2007-12-19",4,1
"2007-12-19",5,9
"2007-12-19",6,1471
"2007-12-19",7,2
"2016-01-04",1,4326
"2016-01-04",4,25
"2016-01-04",5,36
"2016-01-04",6,2085
"2016-01-04",7,4
"2018-04-09",1,4890
"2018-04-09",4,28
"2018-04-09",5,39
"2018-04-09",6,2190
"2018-04-09",7,3
"2008-06-27",1,1759
"2008-06-27",3,12
"2008-06-27",4,1
"2008-06-27",5,14
"2008-06-27",6,1402
"2008-06-27",7,2
"2010-11-17",1,2397
"2010-11-17",3,14
"2010-11-17",4,2
"2010-11-17",5,67
"2010-11-17",6,1692
"2010-11-17",7,3
"2019-04-06",1,5005
"2019-04-06",3,1
"2019-04-06",4,32
"2019-04-06",5,180
"2019-04-06",6,2718
"2019-04-06",7,4
"2013-05-21",1,3377
"2013-05-21",4,5
"2013-05-21",5,67
"2013-05-21",6,1809
"2013-05-21",7,4
"2015-04-09",1,4037
"2015-04-09",4,17
"2011-02-21",1,2285
"2015-04-09",5,30
"2015-04-09",6,1916
"2011-02-21",3,14
"2015-04-09",7,3
"2011-02-21",4,2
"2011-02-21",5,68
"2011-02-21",6,1696
"2011-02-21",7,3
"2019-01-01",1,4974
"2019-01-01",3,1
"2019-01-01",4,28
"2019-01-01",5,180
"2019-01-01",6,2711
"2019-01-01",7,4
"2008-04-01",1,1705
"2008-04-01",3,12
"2008-04-01",4,1
"2008-04-01",5,10
"2008-04-01",6,1478
"2008-04-01",7,2
"2017-10-12",1,4822
"2017-10-12",4,17
"2017-10-12",5,35
"2017-10-12",6,1856
"2017-10-12",7,3
"2013-07-09",1,3361
"2013-07-09",4,5
"2012-10-31",1,2909
"2013-07-09",5,69
"2013-07-09",6,1813
"2013-07-09",7,4
"2012-10-31",4,2
"2012-10-31",5,65
"2012-10-31",6,1772
"2012-10-31",7,4
"2018-09-28",1,4926
"2018-09-28",4,28
"2018-09-28",5,176
"2018-09-28",6,2699
"2018-09-28",7,4
"2019-07-01",1,5031
"2019-07-01",3,1
"2019-07-01",4,32
"2019-07-01",5,181
"2019-07-01",6,2841
"2019-07-01",7,4
"2017-04-12",1,4692
"2017-04-12",4,17
"2017-04-12",5,35
"2017-04-12",6,1859
"2017-04-12",7,3
"2009-04-06",1,2087
"2009-04-06",3,12
"2009-04-06",4,2
"2009-04-06",5,14
"2009-04-06",6,1448
"2009-04-06",7,3
"2016-04-05",1,4408
"2016-04-05",4,25
"2016-04-05",5,36
"2016-04-05",6,2094
"2016-04-05",7,4
"2013-12-20",1,3232
"2016-12-27",1,4490
"2013-12-20",4,5
"2013-12-20",5,69
"2013-12-20",6,1809
"2016-12-27",4,26
"2013-12-20",7,4
"2016-12-27",5,35
"2016-12-27",6,2131
"2016-12-27",7,3
"2008-10-10",1,1948
"2008-10-10",3,12
"2008-10-10",4,1
"2008-10-10",5,14
"2008-10-10",6,1405
"2008-10-10",7,3
"2012-03-26",1,2677
"2012-07-13",1,2782
"2012-03-26",4,2
"2012-03-26",5,63
"2012-07-13",4,2
"2012-03-26",6,1760
"2012-07-13",5,63
"2012-03-26",7,4
"2012-07-13",6,1747
"2012-07-13",7,4
"2012-12-11",1,2910
"2012-12-11",4,2
"2012-12-11",5,67
"2012-12-11",6,1772
"2012-12-11",7,4
"2015-07-03",1,4016
"2015-07-03",4,17
"2015-07-03",5,35
"2015-07-03",6,1923
"2015-07-03",7,3
"2014-09-08",1,3535
"2014-09-08",4,10
"2014-09-08",5,67
"2014-09-08",6,1794
"2014-09-08",7,3
"2009-09-25",1,2201
"2009-09-25",3,14
"2009-09-25",4,2
"2009-09-25",5,66
"2009-09-25",6,1454
"2009-09-25",7,3
"2010-04-01",1,2314
"2010-04-01",3,14
"2010-04-01",4,2
"2014-03-28",1,3671
"2010-04-01",5,66
"2010-04-01",6,1483
"2010-04-01",7,2
"2014-03-28",4,11
"2014-03-28",5,69
"2014-03-28",6,1819
"2014-03-28",7,4
"2009-06-17",1,2122
"2009-06-17",3,12
