"snapshot","national","international"
"2019-01-01",1004,8706
"2009-09-25",0,4084
"2017-04-12",0,7718
"2007-12-19",0,3546
"2009-12-16",0,4130
"2019-10-09",1033,8921
"2011-09-05",0,4648
"2019-04-06",1009,8744
"2010-11-17",0,4468
"2018-09-28",1004,8518
"2012-12-11",0,5201
"2015-10-01",0,7256
"2016-12-27",0,7551
"2009-06-17",0,3952
"2013-02-20",0,5601
"2012-10-31",0,5372
"2013-05-21",0,5736
"2012-03-26",0,5180
"2015-07-03",0,7023
"2013-07-09",0,5866
"2015-01-19",0,6700
"2008-12-17",0,3906
"2018-07-11",883,8508
"2011-02-21",0,4494
"2008-06-27",0,3755
"2013-12-20",0,6039
"2017-12-22",534,7907
"2014-03-28",0,6363
"2015-04-09",0,7022
"2008-10-10",0,3777
"2013-09-10",0,5940
"2009-04-06",0,3907
"2012-07-13",0,5303
"2014-09-08",0,6434
"2016-10-07",0,7483
"2010-07-26",0,4211
"2016-07-04",0,7641
"2018-04-09",534,7966
"2016-01-04",0,7416
"2016-04-05",0,7555
"2011-06-10",0,4651
"2012-01-18",0,4800
"2008-04-01",0,3674
"2010-04-01",0,4242
"2017-10-12",0,7911
"2017-07-24",0,7825
"2019-07-01",1033,8880
