"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1475,1827,10,0,0
"2009-09-25",621,678,0,0,0
"2017-04-12",1364,1477,0,0,0
"2007-12-19",688,768,0,0,0
"2009-12-16",625,683,0,0,0
"2019-10-09",1550,1878,13,0,0
"2011-09-05",815,822,0,0,0
"2019-04-06",1485,1846,12,0,0
"2010-11-17",705,722,0,0,0
"2018-09-28",1455,1632,3,0,0
"2012-12-11",862,975,0,0,0
"2015-10-01",1338,1332,0,0,0
"2016-12-27",1319,1381,0,0,0
"2009-06-17",619,674,0,0,0
"2013-02-20",976,1036,0,0,0
"2012-10-31",859,975,0,0,0
"2013-05-21",1088,1047,0,0,0
"2012-03-26",850,824,0,0,0
"2015-07-03",1291,1316,0,0,0
"2013-07-09",1090,1049,0,0,0
"2015-01-19",1284,1295,0,0,0
"2008-12-17",588,657,0,0,0
"2018-07-11",1452,1612,3,0,0
"2011-02-21",688,739,0,0,0
"2008-06-27",650,677,0,0,0
"2013-12-20",1006,1113,0,0,0
"2017-12-22",1389,1532,3,0,0
"2014-03-28",1096,1133,0,0,0
"2015-04-09",1303,1304,0,0,0
"2008-10-10",652,680,0,0,0
"2013-09-10",1103,1125,0,0,0
"2009-04-06",619,674,0,0,0
"2012-07-13",847,971,0,0,0
"2014-09-08",1157,1204,0,0,0
"2016-10-07",1295,1371,0,0,0
"2010-07-26",639,695,0,0,0
"2016-07-04",1323,1385,0,0,0
"2018-04-09",1491,1576,3,0,0
"2016-01-04",1240,1309,0,0,0
"2016-04-05",1311,1389,0,0,0
"2011-06-10",815,822,0,0,0
"2012-01-18",838,824,0,0,0
"2008-04-01",691,769,0,0,0
"2010-04-01",635,690,0,0,0
"2017-10-12",1438,1497,2,0,0
"2017-07-24",1372,1482,2,0,0
"2019-07-01",1534,1869,13,0,0
