"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1319,1804,189,0,0
"2009-09-25",584,715,0,0,0
"2017-04-12",1277,1515,49,0,0
"2007-12-19",648,808,0,0,0
"2009-12-16",588,720,0,0,0
"2019-10-09",1390,1812,239,0,0
"2011-09-05",765,872,0,0,0
"2019-04-06",1330,1778,235,0,0
"2010-11-17",662,765,0,0,0
"2018-09-28",1325,1656,109,0,0
"2012-12-11",812,1025,0,0,0
"2015-10-01",1261,1392,17,0,0
"2016-12-27",1243,1408,49,0,0
"2009-06-17",582,711,0,0,0
"2013-02-20",918,1094,0,0,0
"2012-10-31",809,1025,0,0,0
"2013-05-21",1021,1114,0,0,0
"2012-03-26",799,875,0,0,0
"2015-07-03",1212,1378,17,0,0
"2013-07-09",1023,1116,0,0,0
"2015-01-19",1205,1357,17,0,0
"2008-12-17",552,693,0,0,0
"2018-07-11",1317,1629,121,0,0
"2011-02-21",646,781,0,0,0
"2008-06-27",612,715,0,0,0
"2013-12-20",947,1171,1,0,0
"2017-12-22",1291,1524,109,0,0
"2014-03-28",1033,1195,1,0,0
"2015-04-09",1224,1366,17,0,0
"2008-10-10",614,718,0,0,0
"2013-09-10",1037,1190,1,0,0
"2009-04-06",582,711,0,0,0
"2012-07-13",796,1022,0,0,0
"2014-09-08",1090,1258,13,0,0
"2016-10-07",1218,1405,43,0,0
"2010-07-26",602,732,0,0,0
"2016-07-04",1246,1421,41,0,0
"2018-04-09",1365,1596,109,0,0
"2016-01-04",1170,1339,40,0,0
"2016-04-05",1237,1423,40,0,0
"2011-06-10",765,872,0,0,0
"2012-01-18",787,875,0,0,0
"2008-04-01",651,809,0,0,0
"2010-04-01",598,727,0,0,0
"2017-10-12",1330,1552,55,0,0
"2017-07-24",1284,1519,53,0,0
"2019-07-01",1372,1805,239,0,0
