"snapshot","national","international"
"2018-09-28",341,3161
"2012-12-11",0,1961
"2015-10-01",0,2860
"2016-12-27",0,3010
"2009-06-17",0,1739
"2013-02-20",0,2050
"2012-10-31",0,1994
"2013-05-21",0,2072
"2012-03-26",0,2012
"2015-07-03",0,2845
"2013-07-09",0,2083
"2015-01-19",0,2793
"2008-12-17",0,1698
"2018-07-11",341,3158
"2011-02-21",0,1909
"2008-06-27",0,1667
"2013-12-20",0,2460
"2017-12-22",341,3157
"2014-03-28",0,2599
"2015-04-09",0,2837
"2008-10-10",0,1685
"2013-09-10",0,2242
"2009-04-06",0,1702
"2012-07-13",0,1979
"2014-09-08",0,2638
"2016-10-07",0,2997
"2010-07-26",0,1859
"2016-07-04",0,2945
"2018-04-09",341,3044
"2016-01-04",0,2929
"2016-04-05",0,2844
"2011-06-10",0,1956
"2012-01-18",0,1853
"2008-04-01",0,1574
"2010-04-01",0,1846
"2017-10-12",0,3063
"2017-07-24",0,3053
"2019-01-01",341,3324
"2009-09-25",0,1813
"2017-04-12",0,3010
"2007-12-19",0,1565
"2009-12-16",0,1838
"2011-09-05",0,1955
"2019-04-06",364,3336
"2010-11-17",0,1907
