"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",753,910,27,2,0
"2012-12-11",483,314,4,0,0
"2015-10-01",682,481,4,0,0
"2016-12-27",711,777,8,0,0
"2009-06-17",343,200,2,0,0
"2013-02-20",485,330,4,0,0
"2012-10-31",483,314,4,0,0
"2013-05-21",489,329,4,0,0
"2012-03-26",481,308,4,0,0
"2015-07-03",667,491,4,0,0
"2013-07-09",489,331,4,0,0
"2015-01-19",663,500,4,0,0
"2008-12-17",315,173,2,0,0
"2018-07-11",746,909,27,2,0
"2011-02-21",463,308,4,0,0
"2008-06-27",307,183,2,0,0
"2013-12-20",499,330,4,0,0
"2017-12-22",738,897,27,2,0
"2014-03-28",536,351,4,0,0
"2015-04-09",664,500,4,0,0
"2008-10-10",311,183,2,0,0
"2013-09-10",501,330,4,0,0
"2009-04-06",324,188,2,0,0
"2012-07-13",474,294,4,0,0
"2014-09-08",618,408,4,0,0
"2016-10-07",710,764,8,0,0
"2010-07-26",362,229,4,0,0
"2016-07-04",696,575,4,0,0
"2018-04-09",745,906,27,2,0
"2016-01-04",544,452,4,0,0
"2016-04-05",697,574,4,0,0
"2011-06-10",475,310,4,0,0
"2012-01-18",481,309,4,0,0
"2008-04-01",113,58,1,0,0
"2010-04-01",358,224,4,0,0
"2017-10-12",708,830,24,2,0
"2017-07-24",707,829,22,2,0
"2019-01-01",704,1277,82,2,0
"2009-09-25",338,212,2,0,0
"2017-04-12",697,794,8,0,0
"2007-12-19",116,64,1,0,0
"2009-12-16",338,212,4,0,0
"2011-09-05",475,310,4,0,0
"2019-04-06",688,1317,84,2,0
"2010-11-17",461,293,4,0,0
