"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3121,6568,1344,529,191
"2008-04-01",3188,6635,1349,530,191
"2008-06-27",3271,6597,1311,533,186
"2008-10-10",3307,6623,1310,531,194
"2008-12-17",3333,6599,1285,536,203
"2009-04-06",3823,7574,1344,539,205
"2009-06-17",3828,7574,1349,538,206
"2009-09-25",4013,8035,1459,541,206
"2009-12-16",4013,8045,1466,538,209
"2010-04-01",4044,7998,1441,535,209
"2010-07-26",4028,8062,1449,535,209
"2010-11-17",4118,8462,1701,548,235
"2011-02-21",4132,8483,1708,547,235
"2011-06-10",4260,8625,1711,547,235
"2011-09-05",4271,8643,1717,558,241
"2012-01-18",4455,8997,2000,585,241
"2012-03-26",6082,9747,2370,638,240
"2012-07-13",6145,9887,2504,671,263
"2012-10-31",6886,10689,2655,802,263
"2012-12-11",6900,10720,2713,834,263
"2013-02-20",7537,11998,2883,853,263
"2013-05-21",7807,12288,2952,887,263
"2013-07-09",7836,12328,2968,883,263
"2013-09-10",7868,12434,2982,870,288
"2013-12-20",7829,12347,2969,870,288
"2014-03-28",7919,12523,3016,888,289
"2014-09-08",9591,15468,3483,906,323
"2015-01-19",9980,17235,4030,1078,323
"2015-04-09",9234,18079,4069,1085,323
"2015-07-03",9202,18107,4074,1091,323
"2015-10-01",9387,18404,4148,1126,323
"2016-01-04",9429,18362,4126,1097,338
"2016-04-05",9393,17633,3973,1177,338
"2016-07-04",9479,17801,4047,1173,338
"2016-10-07",9591,18078,4147,1188,338
"2016-12-27",10055,20498,4774,1252,348
"2017-04-12",10730,20788,5057,1298,348
"2017-07-24",10753,20823,5172,1357,349
"2017-10-12",11339,22441,5663,1496,338
"2017-12-22",11546,22763,5816,1598,353
"2018-04-09",11889,23385,6279,1818,354
"2018-07-11",11874,24114,6821,1925,356
"2018-09-28",12118,24620,7293,2169,360
"2019-01-01",12272,24928,7632,2416,364
"2019-04-06",12980,25670,7857,2576,387
"2019-07-01",13104,26593,8303,2741,389
"2019-10-09",13164,27199,8655,3020,405
"2020-01-01",13235,27156,8704,3119,408
"2020-04-01",13255,27172,8796,3181,415
"2020-07-01",13347,27359,8993,3321,447
"2020-10-01",13378,27380,9085,3539,483
"2021-01-01",13399,27412,9207,3666,503
"2021-04-01",13440,27392,9260,3907,503
"2021-07-01",13504,27423,9358,4128,562
