"snapshot","kingdom","speciesCount"
"2007-12-19",1,1089
"2007-12-19",4,191
"2007-12-19",5,91
"2007-12-19",6,76
"2007-12-19",7,125
"2008-04-01",1,1090
"2008-04-01",4,191
"2008-04-01",5,91
"2008-04-01",6,77
"2008-04-01",7,125
"2008-06-27",1,1130
"2008-06-27",4,211
"2008-06-27",5,91
"2008-06-27",6,76
"2008-06-27",7,138
"2008-10-10",1,1134
"2008-10-10",4,318
"2008-10-10",5,98
"2008-10-10",6,76
"2008-10-10",7,138
"2008-12-17",1,1195
"2008-12-17",4,320
"2008-12-17",5,98
"2008-12-17",6,76
"2008-12-17",7,138
"2009-04-06",1,1198
"2009-04-06",4,320
"2009-04-06",5,98
"2009-04-06",6,76
"2009-04-06",7,138
"2009-06-17",1,1201
"2009-06-17",4,320
"2009-06-17",5,98
"2009-06-17",6,78
"2009-06-17",7,138
"2009-09-25",1,1202
"2009-09-25",4,320
"2009-09-25",5,98
"2009-09-25",6,78
"2009-09-25",7,138
"2009-12-16",1,1218
"2009-12-16",4,320
"2009-12-16",5,98
"2009-12-16",6,78
"2009-12-16",7,138
"2010-04-01",1,1218
"2010-04-01",4,324
"2010-04-01",5,98
"2010-04-01",6,78
"2010-04-01",7,138
"2010-07-26",1,1212
"2010-07-26",4,324
"2010-07-26",5,98
"2010-07-26",6,75
"2010-07-26",7,138
"2010-11-17",1,1321
"2010-11-17",4,324
"2010-11-17",5,98
"2010-11-17",6,78
"2010-11-17",7,142
"2011-02-21",1,1325
"2011-02-21",4,324
"2011-02-21",5,98
"2011-02-21",6,77
"2011-02-21",7,142
"2011-06-10",1,1324
"2011-06-10",4,436
"2011-06-10",5,98
"2011-06-10",6,79
"2011-06-10",7,142
"2011-09-05",1,1414
"2011-09-05",4,471
"2011-09-05",5,98
"2011-09-05",6,99
"2011-09-05",7,142
"2012-01-18",1,1476
"2012-01-18",4,471
"2012-01-18",5,99
"2012-01-18",6,126
"2012-01-18",7,142
"2012-03-26",1,1486
"2012-03-26",4,471
"2012-03-26",5,100
"2012-03-26",6,138
"2012-03-26",7,142
"2012-07-13",1,1447
"2012-07-13",4,473
"2012-07-13",5,100
"2012-07-13",6,182
"2012-07-13",7,142
"2012-10-31",1,1457
"2012-10-31",4,473
"2012-10-31",5,103
"2012-10-31",6,359
"2012-10-31",7,142
"2012-12-11",1,1490
"2012-12-11",4,473
"2012-12-11",5,104
"2012-12-11",6,356
"2012-12-11",7,142
"2013-02-20",1,1453
"2013-02-20",4,459
"2013-02-20",5,105
"2013-02-20",6,325
"2013-02-20",7,142
"2013-05-21",1,1459
"2013-05-21",4,459
"2013-05-21",5,105
"2013-05-21",6,330
"2013-05-21",7,142
"2013-07-09",1,1477
"2013-07-09",4,459
"2013-07-09",5,105
"2013-07-09",6,331
"2013-07-09",7,142
"2013-09-10",1,1652
"2013-09-10",4,459
"2013-09-10",5,105
"2013-09-10",6,331
"2013-09-10",7,142
"2013-12-20",1,1682
"2013-12-20",4,459
"2013-12-20",5,105
"2013-12-20",6,331
"2013-12-20",7,142
"2014-03-28",1,1736
"2014-03-28",4,478
"2014-03-28",5,110
"2014-03-28",6,410
"2014-03-28",7,142
"2014-09-08",1,1846
"2014-09-08",4,483
"2014-09-08",5,129
"2014-09-08",6,591
"2014-09-08",7,142
"2015-01-19",1,1944
"2015-01-19",4,483
"2015-01-19",5,140
"2015-01-19",6,957
"2015-01-19",7,142
"2015-04-09",1,1944
"2015-04-09",4,483
"2015-04-09",5,140
"2015-04-09",6,957
"2015-04-09",7,142
"2015-07-03",1,2068
"2015-07-03",4,487
"2015-07-03",5,154
"2015-07-03",6,1062
"2015-07-03",7,143
"2015-10-01",1,2376
"2015-10-01",4,490
"2015-10-01",5,177
"2015-10-01",6,1226
"2015-10-01",7,143
"2016-01-04",1,2528
"2016-01-04",4,491
"2016-01-04",5,188
"2016-01-04",6,1274
"2016-01-04",7,143
"2016-04-05",1,3118
"2016-04-05",4,492
"2016-04-05",5,252
"2016-04-05",6,1521
"2016-04-05",7,143
"2016-07-04",1,3686
"2016-07-04",4,493
"2016-07-04",5,309
"2016-07-04",6,1717
"2016-07-04",7,143
"2016-10-07",1,4082
"2016-10-07",4,495
"2016-10-07",5,346
"2016-10-07",6,1932
"2016-10-07",7,143
"2016-12-27",1,4461
"2016-12-27",3,1
"2016-12-27",4,574
"2016-12-27",5,377
"2016-12-27",6,1988
"2016-12-27",7,146
"2017-04-12",1,4858
"2017-04-12",3,1
"2017-04-12",4,580
"2017-04-12",5,500
"2017-04-12",6,2487
"2017-04-12",7,146
"2017-07-24",1,5360
"2017-07-24",3,2
"2017-07-24",4,586
"2017-07-24",5,635
"2017-07-24",6,2863
"2017-07-24",7,146
"2017-10-12",1,5706
"2017-10-12",3,2
"2017-10-12",4,588
"2017-10-12",5,771
"2017-10-12",6,3113
"2017-10-12",7,148
"2017-12-22",1,6143
"2017-12-22",3,2
"2017-12-22",4,596
"2017-12-22",5,957
"2017-12-22",6,3522
"2017-12-22",7,148
"2018-04-09",1,6961
"2018-04-09",3,3
"2018-04-09",4,527
"2018-04-09",5,1077
"2018-04-09",6,3776
"2018-04-09",7,148
"2018-07-11",1,7289
"2018-07-11",3,3
"2018-07-11",4,535
"2018-07-11",5,1263
"2018-07-11",6,3859
"2018-07-11",7,150
"2018-09-28",1,7894
"2018-09-28",3,7
"2018-09-28",4,538
"2018-09-28",5,1399
"2018-09-28",6,4239
"2018-09-28",7,150
"2019-01-01",1,8178
"2019-01-01",3,7
"2019-01-01",4,535
"2019-01-01",5,1478
"2019-01-01",6,4331
"2019-01-01",7,149
"2019-04-06",1,8526
"2019-04-06",3,7
"2019-04-06",4,527
"2019-04-06",5,1611
"2019-04-06",6,4486
"2019-04-06",7,152
"2019-07-01",1,8856
"2019-07-01",3,9
"2019-07-01",4,495
"2019-07-01",5,1664
"2019-07-01",6,4613
"2019-07-01",7,153
"2019-10-09",1,9433
"2019-10-09",3,10
"2019-10-09",4,462
"2019-10-09",5,1781
"2019-10-09",6,4946
"2019-10-09",7,157
"2020-01-01",1,10048
"2020-01-01",3,11
"2020-01-01",4,299
"2020-01-01",5,1868
"2020-01-01",6,5045
"2020-01-01",7,157
"2020-01-01",8,1
"2020-04-01",1,10435
"2020-04-01",3,12
"2020-04-01",4,304
"2020-04-01",5,2023
"2020-04-01",6,5115
"2020-04-01",7,160
"2020-04-01",8,2
"2020-07-01",1,11003
"2020-07-01",3,14
"2020-07-01",4,301
"2020-07-01",5,2088
"2020-07-01",6,5306
"2020-07-01",7,161
"2020-07-01",8,3
"2020-10-01",1,11739
"2020-10-01",3,16
"2020-10-01",4,314
"2020-10-01",5,2276
"2020-10-01",6,5545
"2020-10-01",7,165
"2020-10-01",8,4
"2021-01-01",1,12213
"2021-01-01",3,18
"2021-01-01",4,313
"2021-01-01",5,2392
"2021-01-01",6,5703
"2021-01-01",7,165
"2021-01-01",8,5
"2021-04-01",0,1
"2021-04-01",1,12768
"2021-04-01",3,24
"2021-04-01",4,377
"2021-04-01",5,2500
"2021-04-01",6,5739
"2021-04-01",7,170
"2021-04-01",8,5
"2021-07-01",0,1
"2021-07-01",1,13691
"2021-07-01",3,26
"2021-07-01",4,393
"2021-07-01",5,2688
"2021-07-01",6,5850
"2021-07-01",7,181
"2021-07-01",8,5
