"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3639,6725,1018,371,0
"2008-04-01",3710,6792,1016,375,0
"2008-06-27",3783,6756,989,370,0
"2008-10-10",3817,6783,994,371,0
"2008-12-17",3838,6742,986,390,0
"2009-04-06",4410,7677,1001,397,0
"2009-06-17",4414,7683,1001,397,0
"2009-09-25",4645,8163,1048,398,0
"2009-12-16",4643,8171,1056,401,0
"2010-04-01",4661,8108,1057,401,0
"2010-07-26",4657,8163,1062,401,0
"2010-11-17",4774,8588,1262,440,0
"2011-02-21",4805,8578,1282,440,0
"2011-06-10",4988,8667,1283,440,0
"2011-09-05",5000,8685,1297,448,0
"2012-01-18",5243,9078,1504,453,0
"2012-03-26",6924,9864,1819,470,0
"2012-07-13",6991,10072,1920,487,0
"2012-10-31",7815,10844,2108,528,0
"2012-12-11",7837,10882,2168,543,0
"2013-02-20",8591,12135,2261,547,0
"2013-05-21",8835,12488,2315,559,0
"2013-07-09",8883,12513,2323,559,0
"2013-09-10",8927,12622,2325,568,0
"2013-12-20",8883,12534,2318,568,0
"2014-03-28",8997,12703,2361,574,0
"2014-09-08",10808,15708,2664,589,2
"2015-01-19",11304,17612,3076,652,2
"2015-04-09",10528,18493,3109,658,2
"2015-07-03",10496,18517,3121,661,2
"2015-10-01",10638,18908,3155,685,2
"2016-01-04",10629,18907,3133,680,3
"2016-04-05",10573,18140,3080,718,3
"2016-07-04",10691,18300,3127,717,3
"2016-10-07",10811,18619,3190,719,3
"2016-12-27",11283,21334,3554,753,3
"2017-04-12",12010,21671,3769,768,3
"2017-07-24",12051,21761,3843,796,3
"2017-10-12",12720,23485,4217,853,2
"2017-12-22",12938,23858,4358,919,3
"2018-04-09",13328,24650,4740,1004,3
"2018-07-11",13368,25542,5160,1017,3
"2018-09-28",13875,26080,5518,1084,3
"2019-01-01",14116,26547,5767,1179,3
"2019-04-06",14984,27243,5954,1284,5
"2019-07-01",15165,28288,6351,1321,5
"2019-10-09",15222,29001,6808,1407,5
"2020-01-01",15281,29002,6904,1430,5
"2020-04-01",15291,29094,6972,1457,5
"2020-07-01",15375,29363,7213,1511,5
"2020-10-01",15405,29459,7399,1597,5
"2021-01-01",15429,29552,7551,1650,5
"2021-04-01",15451,29619,7742,1685,5
"2021-07-01",15528,29758,7953,1729,7
