"snapshot","speciesCount"
"2007-12-19",29671
"2008-04-01",30725
"2008-06-27",31409
"2008-10-10",31819
"2008-12-17",31919
"2009-04-06",33608
"2009-06-17",33993
"2009-09-25",35598
"2009-12-16",36159
"2010-04-01",36156
"2010-07-26",36066
"2010-11-17",36795
"2011-02-21",36799
"2011-06-10",37201
"2011-09-05",37145
"2012-01-18",38366
"2012-03-26",40793
"2012-07-13",42570
"2012-10-31",44790
"2012-12-11",44974
"2013-02-20",47438
"2013-05-21",47991
"2013-07-09",47887
"2013-09-10",49727
"2013-12-20",49649
"2014-03-28",51290
"2014-09-08",55016
"2015-01-19",56826
"2015-04-09",57463
"2015-07-03",57706
"2015-10-01",58511
"2016-01-04",58222
"2016-04-05",59002
"2016-07-04",59414
"2016-10-07",59824
"2016-12-27",62582
"2017-04-12",63380
"2017-07-24",63649
"2017-10-12",65893
"2017-12-22",70249
"2018-04-09",72451
"2018-07-11",72834
"2018-09-28",73776
"2019-01-01",75784
"2019-04-06",78474
"2019-07-01",80533
"2019-10-09",81358
"2020-01-01",81400
"2020-04-01",82044
"2020-07-01",82696
"2020-10-01",83114
"2021-01-01",83443
"2021-04-01",83985
"2021-07-01",84541
