"snapshot","national","international"
"2007-12-19",1154196,2939142
"2008-04-01",1155301,3248172
"2008-06-27",1172115,2996247
"2008-10-10",1172360,3238261
"2008-12-17",1201314,3693192
"2009-04-06",1275855,3928815
"2009-06-17",1275855,4023496
"2009-09-25",1292553,4044523
"2009-12-16",1292553,4246968
"2010-04-01",1293314,4168614
"2010-07-26",1293314,4177194
"2010-11-17",1369991,5519586
"2011-02-21",1370087,5544854
"2011-06-10",1373038,5654529
"2011-09-05",1373038,5990396
"2012-01-18",1529057,6046578
"2012-03-26",1678750,5931816
"2012-07-13",1744688,8080143
"2012-10-31",1897527,8046903
"2012-12-11",1956479,7980228
"2013-02-20",2223882,7984754
"2013-05-21",2405925,8011993
"2013-07-09",2312805,8095847
"2013-09-10",2333109,8782132
"2013-12-20",2293721,10125645
"2014-03-28",2543830,10024488
"2014-09-08",3159750,14436235
"2015-01-19",3171251,14451609
"2015-04-09",3174526,14433873
"2015-07-03",3175582,14454781
"2015-10-01",3236358,14455133
"2016-01-04",3305903,20118245
"2016-04-05",3473914,20246441
"2016-07-04",3370330,20270049
"2016-10-07",3243514,20293015
"2016-12-27",3267181,28321622
"2017-04-12",3857174,28350870
"2017-07-24",3837595,28436722
"2017-10-12",3996698,28338494
"2017-12-22",39642746,4122993
"2018-04-09",40579870,3627983
"2018-07-11",41090728,3653410
"2018-09-28",41233104,3794363
"2019-01-01",41355965,8452526
"2019-04-06",63300574,9060277
"2019-07-01",63305211,7983316
"2019-10-09",63280108,5245764
"2020-01-01",63162244,5370191
"2020-04-01",63167502,5563199
"2020-07-01",76522912,5875196
"2020-10-01",76753278,6341906
"2021-01-01",76754104,6645526
"2021-04-01",79720399,6956481
"2021-07-01",101215403,7592810
