"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3389,6698,1121,537,8
"2008-04-01",3461,6761,1124,539,8
"2008-06-27",3544,6718,1095,534,7
"2008-10-10",3579,6743,1099,536,8
"2008-12-17",3604,6710,1078,553,11
"2009-04-06",4147,7667,1106,553,12
"2009-06-17",4152,7671,1105,554,13
"2009-09-25",4356,8151,1180,554,13
"2009-12-16",4356,8158,1188,554,15
"2010-04-01",4401,8083,1174,554,15
"2010-07-26",4375,8160,1179,554,15
"2010-11-17",4485,8564,1413,575,27
"2011-02-21",4517,8567,1419,575,27
"2011-06-10",4672,8684,1419,575,28
"2011-09-05",4682,8702,1434,584,28
"2012-01-18",4885,9100,1671,594,28
"2012-03-26",6552,9832,2041,625,27
"2012-07-13",6605,9991,2193,637,44
"2012-10-31",7385,10800,2352,714,44
"2012-12-11",7402,10823,2415,746,44
"2013-02-20",8065,12115,2556,754,44
"2013-05-21",8335,12419,2626,773,44
"2013-07-09",8372,12465,2623,774,44
"2013-09-10",8406,12575,2629,772,60
"2013-12-20",8363,12489,2619,772,60
"2014-03-28",8459,12657,2674,785,60
"2014-09-08",10254,15608,3029,793,87
"2015-01-19",10694,17489,3474,902,87
"2015-04-09",9917,18375,3506,905,87
"2015-07-03",9883,18397,3524,906,87
"2015-10-01",10058,18739,3569,935,87
"2016-01-04",10101,18699,3548,887,117
"2016-04-05",10046,17940,3472,939,117
"2016-07-04",10141,18115,3519,946,117
"2016-10-07",10252,18412,3605,956,117
"2016-12-27",10726,21040,4029,1006,126
"2017-04-12",11456,21309,4307,1023,126
"2017-07-24",11492,21358,4428,1050,126
"2017-10-12",12179,22982,4871,1123,122
"2017-12-22",12406,23343,4995,1199,133
"2018-04-09",12762,24068,5411,1351,133
"2018-07-11",12786,24845,5933,1393,133
"2018-09-28",13296,25209,6403,1519,133
"2019-01-01",13520,25609,6669,1680,134
"2019-04-06",14338,26295,6875,1812,150
"2019-07-01",14506,27244,7337,1893,150
"2019-10-09",14543,27972,7715,2062,151
"2020-01-01",14614,27948,7799,2111,150
"2020-04-01",14621,27994,7904,2150,150
"2020-07-01",14704,28217,8133,2257,156
"2020-10-01",14724,28300,8269,2416,156
"2021-01-01",14749,28355,8449,2477,157
"2021-04-01",14779,28375,8649,2541,158
"2021-07-01",14852,28445,8855,2654,169
