"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",1227
"2007-12-19",0,"PRESERVED_SPECIMEN",946
"2007-12-19",0,"LIVING_SPECIMEN",5
"2007-12-19",0,"OBSERVATION",4995
"2007-12-19",0,"UNKNOWN",6834
"2007-12-19",1,"FOSSIL_SPECIMEN",30138
"2007-12-19",1,"PRESERVED_SPECIMEN",799653
"2007-12-19",1,"OBSERVATION",3554661
"2007-12-19",1,"LITERATURE",5102
"2007-12-19",1,"UNKNOWN",579845
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"FOSSIL_SPECIMEN",28
"2007-12-19",3,"PRESERVED_SPECIMEN",111
"2007-12-19",3,"LIVING_SPECIMEN",152
"2007-12-19",3,"UNKNOWN",32
"2007-12-19",4,"FOSSIL_SPECIMEN",2860
"2007-12-19",4,"PRESERVED_SPECIMEN",481
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",61366
"2007-12-19",4,"UNKNOWN",5292
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",34577
"2007-12-19",5,"LIVING_SPECIMEN",1889
"2007-12-19",5,"OBSERVATION",353
"2007-12-19",5,"LITERATURE",16
"2007-12-19",5,"UNKNOWN",7123
"2007-12-19",6,"FOSSIL_SPECIMEN",3229
"2007-12-19",6,"PRESERVED_SPECIMEN",195050
"2007-12-19",6,"LIVING_SPECIMEN",1470
"2007-12-19",6,"OBSERVATION",950
"2007-12-19",6,"LITERATURE",3695
"2007-12-19",6,"UNKNOWN",68450
"2007-12-19",7,"FOSSIL_SPECIMEN",86
"2007-12-19",7,"PRESERVED_SPECIMEN",5660
"2007-12-19",7,"LIVING_SPECIMEN",26
"2007-12-19",7,"OBSERVATION",1226
"2007-12-19",7,"UNKNOWN",214
"2007-12-19",8,"UNKNOWN",7
"2008-04-01",0,"UNKNOWN",6720
"2008-04-01",0,"FOSSIL_SPECIMEN",1227
"2008-04-01",0,"PRESERVED_SPECIMEN",1153
"2008-04-01",0,"LIVING_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",4995
"2008-04-01",1,"UNKNOWN",596880
"2008-04-01",1,"FOSSIL_SPECIMEN",30138
"2008-04-01",1,"PRESERVED_SPECIMEN",801279
"2008-04-01",1,"OBSERVATION",3843453
"2008-04-01",1,"LITERATURE",5102
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"UNKNOWN",32
"2008-04-01",3,"FOSSIL_SPECIMEN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",111
"2008-04-01",3,"LIVING_SPECIMEN",152
"2008-04-01",4,"UNKNOWN",5596
"2008-04-01",4,"FOSSIL_SPECIMEN",2860
"2008-04-01",4,"PRESERVED_SPECIMEN",482
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",61366
"2008-04-01",5,"LITERATURE",16
"2008-04-01",5,"UNKNOWN",7105
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",35160
"2008-04-01",5,"LIVING_SPECIMEN",1889
"2008-04-01",5,"OBSERVATION",353
"2008-04-01",6,"LIVING_SPECIMEN",2795
"2008-04-01",6,"OBSERVATION",951
"2008-04-01",6,"LITERATURE",3695
"2008-04-01",6,"UNKNOWN",66519
"2008-04-01",6,"FOSSIL_SPECIMEN",3229
"2008-04-01",6,"PRESERVED_SPECIMEN",201474
"2008-04-01",7,"LIVING_SPECIMEN",26
"2008-04-01",7,"OBSERVATION",1226
"2008-04-01",7,"UNKNOWN",219
"2008-04-01",7,"FOSSIL_SPECIMEN",86
"2008-04-01",7,"PRESERVED_SPECIMEN",5668
"2008-04-01",8,"UNKNOWN",7
"2008-06-27",0,"LIVING_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",4995
"2008-06-27",0,"UNKNOWN",6805
"2008-06-27",0,"FOSSIL_SPECIMEN",1134
"2008-06-27",0,"PRESERVED_SPECIMEN",1243
"2008-06-27",1,"LITERATURE",5142
"2008-06-27",1,"OBSERVATION",3536495
"2008-06-27",1,"UNKNOWN",637538
"2008-06-27",1,"FOSSIL_SPECIMEN",30390
"2008-06-27",1,"PRESERVED_SPECIMEN",813273
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",3,"LIVING_SPECIMEN",152
"2008-06-27",3,"UNKNOWN",102
"2008-06-27",3,"FOSSIL_SPECIMEN",30
"2008-06-27",3,"PRESERVED_SPECIMEN",1316
"2008-06-27",4,"PRESERVED_SPECIMEN",1053
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"HUMAN_OBSERVATION",63
"2008-06-27",4,"OBSERVATION",61814
"2008-06-27",4,"UNKNOWN",5263
"2008-06-27",4,"FOSSIL_SPECIMEN",2930
"2008-06-27",5,"PRESERVED_SPECIMEN",37388
"2008-06-27",5,"LIVING_SPECIMEN",1890
"2008-06-27",5,"LITERATURE",17
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",5,"UNKNOWN",7195
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",214589
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2008-06-27",6,"LITERATURE",3695
"2008-06-27",6,"OBSERVATION",950
"2008-06-27",6,"UNKNOWN",57644
"2008-06-27",6,"FOSSIL_SPECIMEN",3229
"2008-06-27",7,"PRESERVED_SPECIMEN",5811
"2008-06-27",7,"LIVING_SPECIMEN",26
"2008-06-27",7,"OBSERVATION",1364
"2008-06-27",7,"UNKNOWN",321
"2008-06-27",7,"FOSSIL_SPECIMEN",89
"2008-06-27",8,"UNKNOWN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1283
"2008-10-10",0,"HUMAN_OBSERVATION",88
"2008-10-10",0,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",5352
"2008-10-10",0,"UNKNOWN",6457
"2008-10-10",0,"FOSSIL_SPECIMEN",1125
"2008-10-10",1,"PRESERVED_SPECIMEN",872079
"2008-10-10",1,"OBSERVATION",3778254
"2008-10-10",1,"LITERATURE",5143
"2008-10-10",1,"UNKNOWN",571609
"2008-10-10",1,"FOSSIL_SPECIMEN",30649
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1318
"2008-10-10",3,"LIVING_SPECIMEN",152
"2008-10-10",3,"UNKNOWN",94
"2008-10-10",3,"FOSSIL_SPECIMEN",37
"2008-10-10",4,"PRESERVED_SPECIMEN",1096
"2008-10-10",4,"HUMAN_OBSERVATION",6918
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",61814
"2008-10-10",4,"UNKNOWN",3070
"2008-10-10",4,"FOSSIL_SPECIMEN",2930
"2008-10-10",5,"PRESERVED_SPECIMEN",37473
"2008-10-10",5,"LIVING_SPECIMEN",1890
"2008-10-10",5,"OBSERVATION",372
"2008-10-10",5,"LITERATURE",17
"2008-10-10",5,"UNKNOWN",7359
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"FOSSIL_SPECIMEN",3241
"2008-10-10",6,"PRESERVED_SPECIMEN",218446
"2008-10-10",6,"LIVING_SPECIMEN",2586
"2008-10-10",6,"OBSERVATION",950
"2008-10-10",6,"LITERATURE",3695
"2008-10-10",6,"UNKNOWN",52527
"2008-10-10",7,"FOSSIL_SPECIMEN",89
"2008-10-10",7,"PRESERVED_SPECIMEN",5814
"2008-10-10",7,"LIVING_SPECIMEN",26
"2008-10-10",7,"OBSERVATION",1364
"2008-10-10",7,"UNKNOWN",321
"2008-10-10",8,"UNKNOWN",7
"2008-12-17",0,"LIVING_SPECIMEN",5
"2008-12-17",0,"OBSERVATION",5352
"2008-12-17",0,"HUMAN_OBSERVATION",88
"2008-12-17",0,"UNKNOWN",6446
"2008-12-17",0,"FOSSIL_SPECIMEN",1125
"2008-12-17",0,"PRESERVED_SPECIMEN",1667
"2008-12-17",1,"OBSERVATION",4229750
"2008-12-17",1,"LITERATURE",5143
"2008-12-17",1,"UNKNOWN",571773
"2008-12-17",1,"FOSSIL_SPECIMEN",31678
"2008-12-17",1,"PRESERVED_SPECIMEN",861670
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"LIVING_SPECIMEN",152
"2008-12-17",3,"UNKNOWN",94
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"PRESERVED_SPECIMEN",1318
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",61814
"2008-12-17",4,"HUMAN_OBSERVATION",6988
"2008-12-17",4,"UNKNOWN",3071
"2008-12-17",4,"FOSSIL_SPECIMEN",2934
"2008-12-17",4,"PRESERVED_SPECIMEN",1096
"2008-12-17",5,"LIVING_SPECIMEN",1890
"2008-12-17",5,"OBSERVATION",372
"2008-12-17",5,"LITERATURE",17
"2008-12-17",5,"UNKNOWN",7360
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",37555
"2008-12-17",6,"PRESERVED_SPECIMEN",219953
"2008-12-17",6,"LIVING_SPECIMEN",2589
"2008-12-17",6,"OBSERVATION",950
"2008-12-17",6,"LITERATURE",3695
"2008-12-17",6,"UNKNOWN",51914
"2008-12-17",6,"FOSSIL_SPECIMEN",3269
"2008-12-17",7,"PRESERVED_SPECIMEN",5814
"2008-12-17",7,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",1501
"2008-12-17",7,"UNKNOWN",321
"2008-12-17",7,"FOSSIL_SPECIMEN",89
"2008-12-17",8,"UNKNOWN",7
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",88
"2009-04-06",0,"UNKNOWN",5730
"2009-04-06",0,"OBSERVATION",4995
"2009-04-06",0,"FOSSIL_SPECIMEN",1152
"2009-04-06",0,"PRESERVED_SPECIMEN",5114
"2009-04-06",1,"LITERATURE",5143
"2009-04-06",1,"UNKNOWN",542242
"2009-04-06",1,"OBSERVATION",4378481
"2009-04-06",1,"FOSSIL_SPECIMEN",32083
"2009-04-06",1,"PRESERVED_SPECIMEN",1078736
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",183
"2009-04-06",3,"UNKNOWN",89
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"PRESERVED_SPECIMEN",1318
"2009-04-06",4,"LIVING_SPECIMEN",79
"2009-04-06",4,"HUMAN_OBSERVATION",7098
"2009-04-06",4,"UNKNOWN",3248
"2009-04-06",4,"OBSERVATION",61814
"2009-04-06",4,"FOSSIL_SPECIMEN",2934
"2009-04-06",4,"PRESERVED_SPECIMEN",1113
"2009-04-06",5,"PRESERVED_SPECIMEN",37652
"2009-04-06",5,"LIVING_SPECIMEN",1956
"2009-04-06",5,"LITERATURE",17
"2009-04-06",5,"UNKNOWN",7367
"2009-04-06",5,"OBSERVATION",372
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",223390
"2009-04-06",6,"LIVING_SPECIMEN",2626
"2009-04-06",6,"LITERATURE",3695
"2009-04-06",6,"UNKNOWN",90944
"2009-04-06",6,"OBSERVATION",950
"2009-04-06",6,"FOSSIL_SPECIMEN",3270
"2009-04-06",7,"PRESERVED_SPECIMEN",5817
"2009-04-06",7,"LIVING_SPECIMEN",26
"2009-04-06",7,"UNKNOWN",151
"2009-04-06",7,"OBSERVATION",1628
"2009-04-06",7,"FOSSIL_SPECIMEN",89
"2009-04-06",8,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",5731
"2009-06-17",0,"FOSSIL_SPECIMEN",1280
"2009-06-17",0,"PRESERVED_SPECIMEN",5241
"2009-06-17",0,"LIVING_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",88
"2009-06-17",0,"OBSERVATION",4995
"2009-06-17",1,"UNKNOWN",545938
"2009-06-17",1,"FOSSIL_SPECIMEN",34075
"2009-06-17",1,"PRESERVED_SPECIMEN",1079437
"2009-06-17",1,"LITERATURE",5204
"2009-06-17",1,"OBSERVATION",4457744
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",89
"2009-06-17",3,"FOSSIL_SPECIMEN",46
"2009-06-17",3,"PRESERVED_SPECIMEN",1319
"2009-06-17",3,"LIVING_SPECIMEN",183
"2009-06-17",4,"OBSERVATION",61786
"2009-06-17",4,"UNKNOWN",3525
"2009-06-17",4,"FOSSIL_SPECIMEN",2950
"2009-06-17",4,"PRESERVED_SPECIMEN",1115
"2009-06-17",4,"LIVING_SPECIMEN",79
"2009-06-17",4,"HUMAN_OBSERVATION",7739
"2009-06-17",5,"OBSERVATION",372
"2009-06-17",5,"UNKNOWN",7380
"2009-06-17",5,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",37817
"2009-06-17",5,"LIVING_SPECIMEN",1956
"2009-06-17",5,"LITERATURE",17
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2009-06-17",6,"OBSERVATION",950
"2009-06-17",6,"UNKNOWN",98635
"2009-06-17",6,"FOSSIL_SPECIMEN",3317
"2009-06-17",6,"PRESERVED_SPECIMEN",225185
"2009-06-17",6,"LIVING_SPECIMEN",2764
"2009-06-17",6,"LITERATURE",3731
"2009-06-17",7,"OBSERVATION",1628
"2009-06-17",7,"UNKNOWN",151
"2009-06-17",7,"FOSSIL_SPECIMEN",89
"2009-06-17",7,"PRESERVED_SPECIMEN",5817
"2009-06-17",7,"LIVING_SPECIMEN",26
"2009-06-17",8,"UNKNOWN",7
"2009-09-25",0,"FOSSIL_SPECIMEN",1280
"2009-09-25",0,"PRESERVED_SPECIMEN",3200
"2009-09-25",0,"LIVING_SPECIMEN",5
"2009-09-25",0,"HUMAN_OBSERVATION",88
"2009-09-25",0,"UNKNOWN",5785
"2009-09-25",0,"OBSERVATION",4995
"2009-09-25",1,"FOSSIL_SPECIMEN",34167
"2009-09-25",1,"PRESERVED_SPECIMEN",1114951
"2009-09-25",1,"LITERATURE",5204
"2009-09-25",1,"UNKNOWN",546991
"2009-09-25",1,"OBSERVATION",4457666
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",46
"2009-09-25",3,"PRESERVED_SPECIMEN",1337
"2009-09-25",3,"LIVING_SPECIMEN",183
"2009-09-25",3,"UNKNOWN",89
"2009-09-25",4,"FOSSIL_SPECIMEN",2950
"2009-09-25",4,"PRESERVED_SPECIMEN",1142
"2009-09-25",4,"LIVING_SPECIMEN",79
"2009-09-25",4,"HUMAN_OBSERVATION",7739
"2009-09-25",4,"UNKNOWN",3526
"2009-09-25",4,"OBSERVATION",61786
"2009-09-25",5,"FOSSIL_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",44899
"2009-09-25",5,"LIVING_SPECIMEN",1956
"2009-09-25",5,"LITERATURE",17
"2009-09-25",5,"UNKNOWN",7377
"2009-09-25",5,"OBSERVATION",372
"2009-09-25",6,"FOSSIL_SPECIMEN",3317
"2009-09-25",6,"PRESERVED_SPECIMEN",232134
"2009-09-25",6,"LIVING_SPECIMEN",2746
"2009-09-25",6,"LITERATURE",3731
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"UNKNOWN",90787
"2009-09-25",6,"OBSERVATION",950
"2009-09-25",7,"OBSERVATION",1638
"2009-09-25",7,"FOSSIL_SPECIMEN",89
"2009-09-25",7,"PRESERVED_SPECIMEN",5866
"2009-09-25",7,"LIVING_SPECIMEN",26
"2009-09-25",7,"UNKNOWN",151
"2009-09-25",8,"UNKNOWN",7
"2009-12-16",0,"HUMAN_OBSERVATION",88
"2009-12-16",0,"UNKNOWN",5785
"2009-12-16",0,"OBSERVATION",4995
"2009-12-16",0,"FOSSIL_SPECIMEN",1281
"2009-12-16",0,"PRESERVED_SPECIMEN",3054
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",547492
"2009-12-16",1,"OBSERVATION",4649363
"2009-12-16",1,"FOSSIL_SPECIMEN",34217
"2009-12-16",1,"PRESERVED_SPECIMEN",1121221
"2009-12-16",1,"LITERATURE",5204
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",89
"2009-12-16",3,"FOSSIL_SPECIMEN",46
"2009-12-16",3,"PRESERVED_SPECIMEN",1337
"2009-12-16",3,"LIVING_SPECIMEN",183
"2009-12-16",4,"HUMAN_OBSERVATION",7739
"2009-12-16",4,"UNKNOWN",3526
"2009-12-16",4,"OBSERVATION",61786
"2009-12-16",4,"FOSSIL_SPECIMEN",2950
"2009-12-16",4,"PRESERVED_SPECIMEN",1142
"2009-12-16",4,"LIVING_SPECIMEN",79
"2009-12-16",5,"LITERATURE",17
"2009-12-16",5,"UNKNOWN",7394
"2009-12-16",5,"OBSERVATION",372
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",48034
"2009-12-16",5,"LIVING_SPECIMEN",1956
"2009-12-16",6,"LIVING_SPECIMEN",3241
"2009-12-16",6,"LITERATURE",3731
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"UNKNOWN",90526
"2009-12-16",6,"OBSERVATION",950
"2009-12-16",6,"FOSSIL_SPECIMEN",3321
"2009-12-16",6,"PRESERVED_SPECIMEN",230906
"2009-12-16",7,"LIVING_SPECIMEN",26
"2009-12-16",7,"UNKNOWN",151
"2009-12-16",7,"OBSERVATION",1638
"2009-12-16",7,"FOSSIL_SPECIMEN",89
"2009-12-16",7,"PRESERVED_SPECIMEN",5866
"2009-12-16",8,"UNKNOWN",7
"2010-04-01",0,"UNKNOWN",5785
"2010-04-01",0,"OBSERVATION",4995
"2010-04-01",0,"FOSSIL_SPECIMEN",1281
"2010-04-01",0,"PRESERVED_SPECIMEN",3028
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"HUMAN_OBSERVATION",88
"2010-04-01",1,"UNKNOWN",548670
"2010-04-01",1,"OBSERVATION",4658820
"2010-04-01",1,"FOSSIL_SPECIMEN",34217
"2010-04-01",1,"PRESERVED_SPECIMEN",1109444
"2010-04-01",1,"LITERATURE",5204
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",89
"2010-04-01",3,"FOSSIL_SPECIMEN",46
"2010-04-01",3,"PRESERVED_SPECIMEN",1337
"2010-04-01",3,"LIVING_SPECIMEN",183
"2010-04-01",4,"HUMAN_OBSERVATION",7762
"2010-04-01",4,"UNKNOWN",3831
"2010-04-01",4,"OBSERVATION",61786
"2010-04-01",4,"FOSSIL_SPECIMEN",2950
"2010-04-01",4,"PRESERVED_SPECIMEN",1152
"2010-04-01",4,"LIVING_SPECIMEN",79
"2010-04-01",5,"LITERATURE",17
"2010-04-01",5,"UNKNOWN",7419
"2010-04-01",5,"OBSERVATION",372
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",48173
"2010-04-01",5,"LIVING_SPECIMEN",1956
"2010-04-01",6,"LIVING_SPECIMEN",2905
"2010-04-01",6,"LITERATURE",3731
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",90481
"2010-04-01",6,"OBSERVATION",950
"2010-04-01",6,"FOSSIL_SPECIMEN",3321
"2010-04-01",6,"PRESERVED_SPECIMEN",230789
"2010-04-01",7,"LIVING_SPECIMEN",26
"2010-04-01",7,"UNKNOWN",151
"2010-04-01",7,"OBSERVATION",1638
"2010-04-01",7,"FOSSIL_SPECIMEN",89
"2010-04-01",7,"PRESERVED_SPECIMEN",5162
"2010-04-01",8,"UNKNOWN",7
"2010-07-26",0,"UNKNOWN",5785
"2010-07-26",0,"FOSSIL_SPECIMEN",1280
"2010-07-26",0,"PRESERVED_SPECIMEN",3027
"2010-07-26",0,"HUMAN_OBSERVATION",88
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",4995
"2010-07-26",1,"UNKNOWN",548614
"2010-07-26",1,"FOSSIL_SPECIMEN",34172
"2010-07-26",1,"PRESERVED_SPECIMEN",1117246
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",4658750
"2010-07-26",1,"LITERATURE",5204
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",19
"2010-07-26",3,"FOSSIL_SPECIMEN",46
"2010-07-26",3,"PRESERVED_SPECIMEN",1337
"2010-07-26",3,"LIVING_SPECIMEN",183
"2010-07-26",4,"UNKNOWN",3831
"2010-07-26",4,"FOSSIL_SPECIMEN",2950
"2010-07-26",4,"PRESERVED_SPECIMEN",1135
"2010-07-26",4,"HUMAN_OBSERVATION",8960
"2010-07-26",4,"LIVING_SPECIMEN",79
"2010-07-26",4,"OBSERVATION",61786
"2010-07-26",5,"LITERATURE",17
"2010-07-26",5,"UNKNOWN",7419
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2010-07-26",5,"PRESERVED_SPECIMEN",48176
"2010-07-26",5,"LIVING_SPECIMEN",1955
"2010-07-26",5,"OBSERVATION",372
"2010-07-26",6,"LITERATURE",3731
"2010-07-26",6,"UNKNOWN",90481
"2010-07-26",6,"FOSSIL_SPECIMEN",3317
"2010-07-26",6,"PRESERVED_SPECIMEN",230440
"2010-07-26",6,"LIVING_SPECIMEN",2435
"2010-07-26",6,"OBSERVATION",950
"2010-07-26",7,"UNKNOWN",151
"2010-07-26",7,"FOSSIL_SPECIMEN",89
"2010-07-26",7,"PRESERVED_SPECIMEN",5863
"2010-07-26",7,"LIVING_SPECIMEN",26
"2010-07-26",7,"OBSERVATION",1638
"2010-11-17",0,"FOSSIL_SPECIMEN",1281
"2010-11-17",0,"PRESERVED_SPECIMEN",2951
"2010-11-17",0,"HUMAN_OBSERVATION",88
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",5608
"2010-11-17",0,"UNKNOWN",32196
"2010-11-17",1,"FOSSIL_SPECIMEN",34285
"2010-11-17",1,"PRESERVED_SPECIMEN",1178343
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",5965467
"2010-11-17",1,"LITERATURE",5204
"2010-11-17",1,"UNKNOWN",560705
"2010-11-17",2,"UNKNOWN",102
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",6001
"2010-11-17",3,"FOSSIL_SPECIMEN",46
"2010-11-17",3,"PRESERVED_SPECIMEN",2535
"2010-11-17",3,"LIVING_SPECIMEN",183
"2010-11-17",4,"UNKNOWN",19223
"2010-11-17",4,"FOSSIL_SPECIMEN",2950
"2010-11-17",4,"PRESERVED_SPECIMEN",1718
"2010-11-17",4,"HUMAN_OBSERVATION",8960
"2010-11-17",4,"LIVING_SPECIMEN",79
"2010-11-17",4,"OBSERVATION",61804
"2010-11-17",5,"UNKNOWN",8428
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",49226
"2010-11-17",5,"LIVING_SPECIMEN",1956
"2010-11-17",5,"OBSERVATION",372
"2010-11-17",5,"LITERATURE",17
"2010-11-17",6,"UNKNOWN",95909
"2010-11-17",6,"FOSSIL_SPECIMEN",3376
"2010-11-17",6,"PRESERVED_SPECIMEN",280529
"2010-11-17",6,"HUMAN_OBSERVATION",33
"2010-11-17",6,"LIVING_SPECIMEN",2774
"2010-11-17",6,"OBSERVATION",951
"2010-11-17",6,"LITERATURE",3731
"2010-11-17",7,"UNKNOWN",582
"2010-11-17",7,"FOSSIL_SPECIMEN",89
"2010-11-17",7,"PRESERVED_SPECIMEN",5888
"2010-11-17",7,"LIVING_SPECIMEN",26
"2010-11-17",7,"OBSERVATION",1781
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",88
"2011-02-21",0,"UNKNOWN",32196
"2011-02-21",0,"OBSERVATION",5608
"2011-02-21",0,"FOSSIL_SPECIMEN",1283
"2011-02-21",0,"PRESERVED_SPECIMEN",3164
"2011-02-21",1,"LITERATURE",5204
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"UNKNOWN",560803
"2011-02-21",1,"OBSERVATION",5968273
"2011-02-21",1,"FOSSIL_SPECIMEN",34292
"2011-02-21",1,"PRESERVED_SPECIMEN",1133676
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",102
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",183
"2011-02-21",3,"UNKNOWN",6001
"2011-02-21",3,"FOSSIL_SPECIMEN",46
"2011-02-21",3,"PRESERVED_SPECIMEN",2535
"2011-02-21",4,"PRESERVED_SPECIMEN",1715
"2011-02-21",4,"LIVING_SPECIMEN",79
"2011-02-21",4,"HUMAN_OBSERVATION",9025
"2011-02-21",4,"UNKNOWN",19223
"2011-02-21",4,"OBSERVATION",61799
"2011-02-21",4,"FOSSIL_SPECIMEN",2950
"2011-02-21",5,"PRESERVED_SPECIMEN",50112
"2011-02-21",5,"LIVING_SPECIMEN",1956
"2011-02-21",5,"LITERATURE",17
"2011-02-21",5,"UNKNOWN",8459
"2011-02-21",5,"OBSERVATION",372
"2011-02-21",5,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",281236
"2011-02-21",6,"LIVING_SPECIMEN",3838
"2011-02-21",6,"LITERATURE",3731
"2011-02-21",6,"HUMAN_OBSERVATION",32
"2011-02-21",6,"UNKNOWN",95934
"2011-02-21",6,"OBSERVATION",951
"2011-02-21",6,"FOSSIL_SPECIMEN",3376
"2011-02-21",7,"PRESERVED_SPECIMEN",5797
"2011-02-21",7,"LIVING_SPECIMEN",26
"2011-02-21",7,"UNKNOWN",600
"2011-02-21",7,"OBSERVATION",1781
"2011-02-21",7,"FOSSIL_SPECIMEN",89
"2011-06-10",0,"HUMAN_OBSERVATION",986
"2011-06-10",0,"OBSERVATION",5608
"2011-06-10",0,"UNKNOWN",32196
"2011-06-10",0,"FOSSIL_SPECIMEN",1283
"2011-06-10",0,"PRESERVED_SPECIMEN",4152
"2011-06-10",0,"LIVING_SPECIMEN",5
"2011-06-10",1,"LITERATURE",5204
"2011-06-10",1,"HUMAN_OBSERVATION",96
"2011-06-10",1,"OBSERVATION",5968273
"2011-06-10",1,"UNKNOWN",557993
"2011-06-10",1,"FOSSIL_SPECIMEN",35004
"2011-06-10",1,"PRESERVED_SPECIMEN",1225116
"2011-06-10",1,"LIVING_SPECIMEN",2
"2011-06-10",2,"UNKNOWN",102
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",281
"2011-06-10",3,"UNKNOWN",6001
"2011-06-10",3,"FOSSIL_SPECIMEN",46
"2011-06-10",3,"PRESERVED_SPECIMEN",2442
"2011-06-10",4,"LIVING_SPECIMEN",79
