"snapshot","national","international"
"2007-12-19",9517,21956
"2008-04-01",9514,23940
"2008-06-27",9612,24939
"2008-10-10",9613,25524
"2008-12-17",9631,25718
"2009-04-06",11406,25408
"2009-06-17",11406,25836
"2009-09-25",11941,27196
"2009-12-16",11941,27827
"2010-04-01",11941,26963
"2010-07-26",11941,26855
"2010-11-17",12757,27371
"2011-02-21",12757,27466
"2011-06-10",12828,27929
"2011-09-05",12828,28035
"2012-01-18",14430,28637
"2012-03-26",17499,28633
"2012-07-13",19935,29241
"2012-10-31",22956,29650
"2012-12-11",23139,27243
"2013-02-20",26608,27289
"2013-05-21",26789,27877
"2013-07-09",26882,30178
"2013-09-10",28713,30400
"2013-12-20",28711,34661
"2014-03-28",29083,35895
"2014-09-08",33692,36946
"2015-01-19",34596,40908
"2015-04-09",34845,41541
"2015-07-03",34846,41939
"2015-10-01",35388,42583
"2016-01-04",35494,41996
"2016-04-05",35458,42865
"2016-07-04",35574,43375
"2016-10-07",35719,44248
"2016-12-27",36821,49282
"2017-04-12",39118,49515
"2017-07-24",39321,49953
"2017-10-12",42346,50318
"2017-12-22",44636,54826
"2018-04-09",49691,53426
"2018-07-11",51562,52735
"2018-09-28",52797,53066
"2019-01-01",52999,58040
"2019-04-06",53525,61394
"2019-07-01",53561,61637
"2019-10-09",53663,61450
"2020-01-01",53553,61605
"2020-04-01",53614,62519
"2020-07-01",53632,63069
"2020-10-01",53675,63747
"2021-01-01",53676,64258
"2021-04-01",53829,65003
"2021-07-01",54052,65662
